tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7,-1,13,1,0.23629334,1573980636,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,7,1,0.2483854,1573932728,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e,-1,3,1,0.3015947,1573517403,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,0,1,0.31174058,1573267960,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,11,1,0.32467318,1573191882,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f,-1,11,1,0.16027795,1567221896,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,3,1,0.31368128,1566527592,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8,-1,0,1,0.11176093,1558059232,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,77,1,0.11176093,1553481310,Regular,1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,90,1,0.2483854,1553394567,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,122,1,0.23629334,1553308242,Regular,9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,4,1,0.3015947,1553222245,Regular,8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,38,1,0.31368128,1553135774,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,120,1,0.31174058,1553049169,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,101,1,0.32467318,1552962618,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,153,1,0.16027795,1552876439,Regular,dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f
