tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,19,1,0.49508003,1583678670,Regular,9141539189a01255a7469062b87f1bfd6061f76cd63c4ea271f4fd13a707dc00
ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674,-1,18,1,0.37784147,1519663773,Regular,f77e3b482fdbf0cd1ea92b93d3e1caaed82b0e233ee51f728c89c88792852fee
f77e3b482fdbf0cd1ea92b93d3e1caaed82b0e233ee51f728c89c88792852fee,1,0,1,0.37784147,1519661466,Regular,ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,60,1,0.32507971,1517462825,Regular,a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc
a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc,1,2,1,0.32507971,1517459154,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9,-1,21,1,0.32757859,1516238192,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,64,1,0.32757859,1516229915,Regular,97e7b249d91965ae4d929ec3b5b1e4b677c2ae6ba42724bd16e6d6f1e83b69c9
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,15,1,0.32552698,1515545481,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,18,1,0.32552698,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,90,1,0.3257345,1515033566,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,86,1,0.32506006,1515033566,Regular,b87893e21cc14523472a044c3277b6cab4db0166b647bbb9cb2f17f3b7dd46ff
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,46,1,0.3257345,1514927579,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
b87893e21cc14523472a044c3277b6cab4db0166b647bbb9cb2f17f3b7dd46ff,1,5,1,0.32506006,1514297078,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,93,1,0.32507564,1513747680,Regular,566681d9772d7dfc97f67f3a99989c11b1e19d17e61bdf8b57850d2280bc95cf
566681d9772d7dfc97f67f3a99989c11b1e19d17e61bdf8b57850d2280bc95cf,1,14,1,0.32507564,1513739382,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
fe1ce5a91c736dd9047b9a3e12c18a2f8978f2bafd9c004f88c78587849e99d2,-1,25,1,0.32876295,1512496340,Regular,843c37bbed6d722f39f0163cff41e731e5e7c8f1e68cd65badb7ee237de6f6e5
843c37bbed6d722f39f0163cff41e731e5e7c8f1e68cd65badb7ee237de6f6e5,1,0,1,0.32876295,1512492946,Regular,fe1ce5a91c736dd9047b9a3e12c18a2f8978f2bafd9c004f88c78587849e99d2
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,23,1,0.50526665,1511968265,Regular,47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984
47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984,1,1,1,0.50526665,1511963459,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,25,1,0.50522396,1511086557,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,4,1,0.50522396,1511081285,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,34,1,0.44622662,1510264222,Regular,16dd0d54b9cb14ade61fed35e11b2df9d53e152348527153fede39fd867cd6a8
16dd0d54b9cb14ade61fed35e11b2df9d53e152348527153fede39fd867cd6a8,1,0,1,0.44622662,1510257719,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c,-1,22,1,0.49674546,1509569368,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,10,1,0.49674546,1509564809,Regular,e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,23,1,0.49529616,1508711203,Regular,4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b
4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b,1,14,1,0.49529616,1508641477,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,37,1,0.49501921,1507848567,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,41,1,0.49501921,1507846604,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,79,1,0.4951293,1505832205,Regular,4b5f0d6b2b05eef9e15eee59880a6e588ae34234b594a7b3cb759e846e70f731
4b5f0d6b2b05eef9e15eee59880a6e588ae34234b594a7b3cb759e846e70f731,1,25,1,0.4951293,1505811368,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf,-1,16,1,0.49557489,1504071871,Regular,299f2d965d0a0da3f9c9fa20919f16c6f4c3e188a4d99a32765d46047b8dc89b
299f2d965d0a0da3f9c9fa20919f16c6f4c3e188a4d99a32765d46047b8dc89b,1,9,1,0.49557489,1504070363,Regular,e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf
9141539189a01255a7469062b87f1bfd6061f76cd63c4ea271f4fd13a707dc00,1,9,1,0.49508003,1502468178,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
