tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,377,1,1.00761484,1569527958,Regular,b56d18ee220100d160b97e0e971eb5367bd37f099992a29d2e77224624daabfd
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,37,1,0.96532812,1528701897,Regular,59dfea7b74b4456c1f3c9bde35ef78654b20c8b12b1482ce6aaf63e57b96f6be
59dfea7b74b4456c1f3c9bde35ef78654b20c8b12b1482ce6aaf63e57b96f6be,1,1,1,0.96532812,1528559054,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,243,1,1.00515673,1526676162,Regular,2b03ea84861705a6f79f2b0451433687985486fc04f9fd7a180226a91b103798
2b03ea84861705a6f79f2b0451433687985486fc04f9fd7a180226a91b103798,1,4,1,1.00515673,1526462678,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a,-1,11,1,1.00716215,1525439953,Regular,b06cf9688eaea478576dc947ebacef0d7dba2bd1adef6c3dd77e40a7d37ab41b
b06cf9688eaea478576dc947ebacef0d7dba2bd1adef6c3dd77e40a7d37ab41b,1,3,1,1.00716215,1525432232,Regular,e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,29,1,1.00833744,1524738558,Regular,745cbc57a392c5d85970a1229ce75f1a0bfbedd723a3d05fcdc8260288b4bca9
745cbc57a392c5d85970a1229ce75f1a0bfbedd723a3d05fcdc8260288b4bca9,1,7,1,1.00833744,1524735936,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,59,1,1.01122308,1524623257,Regular,73e5a171f7bc3ad2a1c6244463e2496a4762ed95ca89bffd10bc60a18454e0f4
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,112,1,1.00883938,1524320133,Regular,c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97
c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97,1,0,1,1.00883938,1524255837,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,238,1,1.00518062,1523752287,Regular,54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496
54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496,1,15,1,1.00518062,1523741520,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b,-1,10,1,1.00619954,1523483875,Regular,b289f525045937f84c29b236a23f6fa4ef0e35922230ac66e5dbdd99fddf0197
b289f525045937f84c29b236a23f6fa4ef0e35922230ac66e5dbdd99fddf0197,1,2,1,1.00619954,1523305930,Regular,f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b
73e5a171f7bc3ad2a1c6244463e2496a4762ed95ca89bffd10bc60a18454e0f4,1,6,1,1.01122308,1522872861,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,17,1,1.00579619,1522511631,Regular,2aa2f2d3b240a0290f672f34d1200c172500067b672ebcc76a98958b28139429
2aa2f2d3b240a0290f672f34d1200c172500067b672ebcc76a98958b28139429,1,6,1,1.00579619,1522499450,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,72,1,1.01048241,1522143864,Regular,3a304ec6ffa86c745afc895c0a15aee26f69dcce3268d48e8c75b002e5660c6e
3a304ec6ffa86c745afc895c0a15aee26f69dcce3268d48e8c75b002e5660c6e,1,4,1,1.01048241,1522131192,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,165,1,1.00893224,1521758779,Regular,d4a3c9597f1e1ce0aab0737c0a3733f9d023627339ce8f7009224fd78a3d8ca0
