tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,19,1,1.0050228,1596201173,Regular,0c3d0f9010f785498685ea83fc531119b3cf8ed7202d29d8e9798f3ce749a585
6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e,-1,22,1,0.26397506,1515216471,Regular,737235587b9beb2fe9f28a8d94c5af15ddede2234e9d9632993dd3c9ecb34184
737235587b9beb2fe9f28a8d94c5af15ddede2234e9d9632993dd3c9ecb34184,1,0,1,0.26397506,1515173819,Regular,6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,90,1,1.00503829,1513061859,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,16,1,1.00503829,1512930023,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,61,1,1.0051016,1506013386,Regular,a5fd6f6224e9cf7b61701a0ebb522d2cf0b1c07a086efcc1265924c3b9dd5692
a5fd6f6224e9cf7b61701a0ebb522d2cf0b1c07a086efcc1265924c3b9dd5692,1,16,1,1.0051016,1506008875,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,27,1,1.00517344,1505862746,Regular,aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df
0c3d0f9010f785498685ea83fc531119b3cf8ed7202d29d8e9798f3ce749a585,1,9,1,1.0050228,1501722293,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df,1,8,1,1.00517344,1498921503,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,1,1,0.65804042,1497529011,Regular,adda82d564383987165a0d6b53dbe4dc6b4da5eade720bf1fa7afb16c006c9f0
adda82d564383987165a0d6b53dbe4dc6b4da5eade720bf1fa7afb16c006c9f0,1,1,1,0.65804042,1497528311,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,38,1,0.39827841,1496861160,Regular,9621e9147964ded9d2010466088a4c08a3af89c11c95de5c8d6af1cacb768563
9621e9147964ded9d2010466088a4c08a3af89c11c95de5c8d6af1cacb768563,1,0,1,0.39827841,1496860429,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
