tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8,-1,4,1,0.03426083,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,831,1,0.03426083,1696839432,Regular,2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,-1,8,1,0.34905716,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,277,1,0.34905716,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,4,1,0.46323366,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,395,1,0.46323366,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995,-1,5,1,0.43358877,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,123,1,0.43358877,1638844619,Regular,1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995
2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5,-1,0,1,0.37654297,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,216,1,0.37654297,1638764409,Regular,2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,4,1,0.535545,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,29,1,0.535545,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,-1,0,1,0.53990019,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,346,1,0.53990019,1638586394,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2,-1,8,1,0.44843079,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,454,1,0.44843079,1638503682,Regular,d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2
2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279,-1,6,1,0.42487556,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,133,1,0.42487556,1638416496,Regular,2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,7,1,0.46277314,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,161,1,0.46277314,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450,-1,3,1,0.21592917,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,4,1,0.21592917,1638238801,Regular,b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,3,1,0.21180249,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,256,1,0.21180249,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,9,1,0.20156245,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,200,1,0.20156245,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98,-1,7,1,0.41181028,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,94,1,0.41181028,1637988848,Regular,2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,4,1,0.5429932,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,169,1,0.5429932,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,1,1,0.53856524,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
