tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b06defa72aac2eccdf1663cadd534ee720156b24e986d5a0ed2d6d3252ac4b,-1,2,1,0.55720724,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,-1,2,1,0.29999696,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,337,1,0.29999696,1638326488,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,-1,1,1,0.5460483,1638245164,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,540,1,0.5460483,1638239515,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86,-1,4,1,0.47137917,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,29,1,0.47137917,1638153409,Regular,d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,-1,3,1,0.60159144,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,159,1,0.60159144,1638067348,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
c06f7d20d896efd1327765a864e9151f09f0bcf6e936d5b09bcee0b1c4377dbe,-1,1,1,0.53767895,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,495,1,0.53767895,1637980625,Regular,c06f7d20d896efd1327765a864e9151f09f0bcf6e936d5b09bcee0b1c4377dbe
9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7,-1,1,1,0.50731457,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,532,1,0.50731457,1637894223,Regular,9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7
02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8,-1,8,1,0.66101736,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,304,1,0.66101736,1637807433,Regular,02391fcc729ee5d6a568189c2fae2d7d814fa83a84f7d80014a56c83c66b89e8
489782101ecad4e82729cbeb3f9a3a985a975ed62a5f2b88b13054aa11369f03,-1,4,1,0.61885981,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,109,1,0.61885981,1637721359,Regular,489782101ecad4e82729cbeb3f9a3a985a975ed62a5f2b88b13054aa11369f03
