tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9,-1,3,1,0.06362216,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,555,1,0.06362216,1696839432,Regular,3c559a098dbcf22e529d84f60488f261599e2511e7a411cba7ba75253fc7b3e9
c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0,-1,8,1,0.24034798,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,102,1,0.24034798,1633055412,Regular,c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0
70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c,-1,5,1,0.2594944,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,543,1,0.2594944,1632970056,Regular,70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c
5f70c65a90c89baddbac2637ba737c5e9bd5a1f81131e8c1fcfeaa712454080a,-1,3,1,0.26327276,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,163,1,0.26327276,1632882835,Regular,5f70c65a90c89baddbac2637ba737c5e9bd5a1f81131e8c1fcfeaa712454080a
0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7,-1,9,1,0.10732264,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022,-1,4,1,0.10900151,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,228,1,0.10732264,1631068319,Regular,0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,151,1,0.10900151,1630982153,Regular,90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022
ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c,-1,2,1,0.13119945,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,486,1,0.13119945,1630895386,Regular,ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c
394b7657d8eba36e0a1d6b6f10ed1efc670a53e43a05db48135c04b0f97d9c27,-1,1,1,0.15213185,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,137,1,0.15213185,1630722702,Regular,394b7657d8eba36e0a1d6b6f10ed1efc670a53e43a05db48135c04b0f97d9c27
a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923,-1,4,1,0.11080416,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,155,1,0.11080416,1630290672,Regular,a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923
9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26,-1,2,1,0.15670342,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,449,1,0.15670342,1629599589,Regular,9d698adb960720dfa27db303445cd1973f6cebdc53bd6f149026dce4403d4d26
3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475,-1,8,1,0.24774748,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,79,1,0.24774748,1629513112,Regular,3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475
8f7b8e3b20d41a202c2c66dcfb9a3665ac42501f3c6668fc041056af78011fd3,-1,2,1,0.25290777,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,140,1,0.25290777,1629426714,Regular,8f7b8e3b20d41a202c2c66dcfb9a3665ac42501f3c6668fc041056af78011fd3
