tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,178,1,0.00409046,1615447554,Regular,2a112af0a9e0bd09ad596d55b7159fd2f21d313d8b863791aa6017f40c013f33
2a112af0a9e0bd09ad596d55b7159fd2f21d313d8b863791aa6017f40c013f33,1,0,1,0.00409046,1614628763,Revocation,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,280,1,0.00393823,1614336310,Regular,7564304a46236a68f2982849332225f66c4e53f479181ba4a9da3e209156faa5
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,313,1,0.00401718,1614336310,Regular,59b20038513248f946fffbdf8f902343b22e792fc88d45c8a329dbf7a95a99b5
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,407,1,0.00397741,1614336310,Regular,f9954115a8a6ac2160f5c238e472b78bd89798bf42aabf0575067ca4121ca8e6
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,423,1,0.00397741,1614336092,Regular,80015c9996f7cf83d6c8aa91763e2edc8cb385a1616fd9f83930b983aaa39d83
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,4,1,0.00405694,1614336092,Regular,40ea923b07cc8e7b46f628f6983e7d7a9118232de0c9bbfcd56e93a52a01a5ba
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,337,1,0.0040975,1614336092,Regular,d8688c714ce4ec798230dd16ec16304678840e5d8f19e661c23e11620b943d5b
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,394,1,0.00397741,1614336092,Regular,0ca7dbbefbff9f74520bb56d1bc8beaf42e07ae513f328c11b2b2ad53c4fc386
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,302,1,0.00397757,1614336092,Regular,fefd7bfef69c6f5f600868bc8a5fd7318556ac2aafae7bf2cd1478022120a23b
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,215,1,0.00393823,1614336092,Regular,564ae0bdabbd71c0dceb4af103b012ec12e8933347d074e981e6a8ef9fc1e3ca
0ca7dbbefbff9f74520bb56d1bc8beaf42e07ae513f328c11b2b2ad53c4fc386,1,2,1,0.00397741,1612225444,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
7564304a46236a68f2982849332225f66c4e53f479181ba4a9da3e209156faa5,1,2,1,0.00393823,1612041036,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
80015c9996f7cf83d6c8aa91763e2edc8cb385a1616fd9f83930b983aaa39d83,1,2,1,0.00397741,1612021523,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
564ae0bdabbd71c0dceb4af103b012ec12e8933347d074e981e6a8ef9fc1e3ca,1,2,1,0.00393823,1611537764,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
f9954115a8a6ac2160f5c238e472b78bd89798bf42aabf0575067ca4121ca8e6,1,2,1,0.00397741,1611522813,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
40ea923b07cc8e7b46f628f6983e7d7a9118232de0c9bbfcd56e93a52a01a5ba,1,2,1,0.00405694,1611395191,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
d8688c714ce4ec798230dd16ec16304678840e5d8f19e661c23e11620b943d5b,1,2,1,0.0040975,1610306138,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
59b20038513248f946fffbdf8f902343b22e792fc88d45c8a329dbf7a95a99b5,1,2,1,0.00401718,1610179174,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
