tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,10,1,14.77145639,1527919752,Regular,6bce8418a9acdbe755deb2a47d3acc82f534a0dc1521325712b2b5a39a4e7596
f1d2339ff87a950fe5a27ad1d6c7c5a1335896f27194ab776b20d89bb7150757,-1,1,1,3.5,1526768105,Regular,32b6340290390c4a2562814b84ef8442e32ccb30981c3dfa2660aa25a7ae8c9b
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,5,1,3.12,1526681904,Regular,cda282de02f15e5c5aeacd3189873cd10314c7bcf6935710af2f1d5584a05188
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,22,1,2.8,1526494413,Regular,4c47a22a1895a97e63cbe8220ca929a55df4abad4c4ae2c7476490aabe143e72
6bce8418a9acdbe755deb2a47d3acc82f534a0dc1521325712b2b5a39a4e7596,1,0,1,14.77145639,1526388006,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f,-1,14,1,1.7,1524740568,Regular,225e55d8e42b9d557e54a31aab68e6f6d6cd29bbab994ab0b25c87cec1f15a3f
916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0,-1,25,1,1.65,1524704684,Regular,21397326224aa4bf84fce5577cda82a7b00185f95d02a2a97051d69b3857851a
2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc,-1,20,1,1.16,1518739822,Regular,7604371c10b07e16c7166abbdc19ee8707f352aaa752f3244e0f984a3ab03d35
4c47a22a1895a97e63cbe8220ca929a55df4abad4c4ae2c7476490aabe143e72,1,0,1,2.8,1517438149,Regular,7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1
32b6340290390c4a2562814b84ef8442e32ccb30981c3dfa2660aa25a7ae8c9b,1,0,1,3.5,1514985204,Regular,f1d2339ff87a950fe5a27ad1d6c7c5a1335896f27194ab776b20d89bb7150757
21397326224aa4bf84fce5577cda82a7b00185f95d02a2a97051d69b3857851a,1,0,1,1.65,1513244765,Regular,916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0
cda282de02f15e5c5aeacd3189873cd10314c7bcf6935710af2f1d5584a05188,1,0,1,3.12,1512736145,Regular,e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,44,1,3.7,1508661705,Regular,f97280fe0ce874cf248154578d9171dca0ebf6b5365a9d00a19899d0f7bba6f5
7604371c10b07e16c7166abbdc19ee8707f352aaa752f3244e0f984a3ab03d35,1,0,1,1.16,1508250061,Regular,2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,67,1,9,1506187444,Regular,7723f3960118ebef968af5610b9f2328ad6b9d918f13abbad40a0f5bac3638d7
dace29343f2f8360bf6d2d97f8f51e8f74233b652f24cd9a55177f09a1817f00,-1,6,1,0.3,1505161700,Regular,455b6e895e64ffd27c601bf0ace92e5b1f2394640aadcd99439e2679ccb96683
455b6e895e64ffd27c601bf0ace92e5b1f2394640aadcd99439e2679ccb96683,1,0,1,0.3,1505157607,Regular,dace29343f2f8360bf6d2d97f8f51e8f74233b652f24cd9a55177f09a1817f00
7723f3960118ebef968af5610b9f2328ad6b9d918f13abbad40a0f5bac3638d7,1,0,1,9,1505157607,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
225e55d8e42b9d557e54a31aab68e6f6d6cd29bbab994ab0b25c87cec1f15a3f,1,0,1,1.7,1503163370,Regular,aec4037339b9ea0d996f387a6527f4f7e6d3150db9bc24c74a7c3d198232c79f
f97280fe0ce874cf248154578d9171dca0ebf6b5365a9d00a19899d0f7bba6f5,1,0,1,3.7,1502746412,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,26,1,13,1502056912,Regular,f2eca98d4db063c2d8108c87014358e343376c0fba174f3ba2f427dbcfd1c9b9
f2eca98d4db063c2d8108c87014358e343376c0fba174f3ba2f427dbcfd1c9b9,1,0,1,13,1502054222,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
