tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614b4d5b0ccdab838f11136ef57d3b74366a162896f31da76afefefd449510cf,-1,23,1,1.50138347,1524647938,Regular,31990fdeb282a51582e3069e16eae64c03c6bf3cd559ce0c3132d7f54ac71ec4
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,22,1,1.06653052,1517326983,Regular,0254fbd89f698960583afc23f0b822978f6282ac9e39ff7d60564f514d7898e9
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,77,1,0.426817,1515032233,Regular,e0859894f2a31f4b7ebe29031904d063ddbb1dd4e5a50720ed57cc7ab4fe370a
e0859894f2a31f4b7ebe29031904d063ddbb1dd4e5a50720ed57cc7ab4fe370a,1,1,1,0.426817,1514018730,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,52,1,0.63993005,1513061859,Regular,310105f30fca275d904e2a3c70cce55b58f3dfb9b0d48f58aa706d22a2f6ad60
310105f30fca275d904e2a3c70cce55b58f3dfb9b0d48f58aa706d22a2f6ad60,1,2,1,0.63993005,1512935227,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,16,1,0.49217188,1511660431,Regular,e0233a5489b6e7d6ba7cbb315cf160d1947949f02fdea62957919c1e0af254f9
e0233a5489b6e7d6ba7cbb315cf160d1947949f02fdea62957919c1e0af254f9,1,0,1,0.49217188,1511658203,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,38,1,0.38691761,1510290300,Regular,39d21e53c9480826b178b547bd4f25aac253957c06ae672edda75cc5a3335840
39d21e53c9480826b178b547bd4f25aac253957c06ae672edda75cc5a3335840,1,3,1,0.38691761,1510286789,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd,-1,6,1,0.1206355,1508881290,Regular,91bfc910d40c13893ad22e9b088cf42c70165b7062f9a323bf2c9174fec4e78c
91bfc910d40c13893ad22e9b088cf42c70165b7062f9a323bf2c9174fec4e78c,1,0,1,0.1206355,1508879944,Regular,b915ccfdfba732a2ac97757d609f119e322c9dfe422b0d7bc3a1e8311b3de8cd
403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1,-1,9,1,0.45189689,1508448955,Regular,8e5ec5a7d09b6364a9d9e3c15c8a86de07c67e5e7f2321d822aac1be6053e86e
8e5ec5a7d09b6364a9d9e3c15c8a86de07c67e5e7f2321d822aac1be6053e86e,1,2,1,0.45189689,1508447141,Regular,403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1
31990fdeb282a51582e3069e16eae64c03c6bf3cd559ce0c3132d7f54ac71ec4,1,1,1,1.50138347,1506909623,Regular,614b4d5b0ccdab838f11136ef57d3b74366a162896f31da76afefefd449510cf
0254fbd89f698960583afc23f0b822978f6282ac9e39ff7d60564f514d7898e9,1,1,1,1.06653052,1504052321,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,61,1,0.74771866,1503044969,Regular,55c4ce669dad3be3ad10b5d3945c358dc4220374bcb2cebaec946220700a4747
55c4ce669dad3be3ad10b5d3945c358dc4220374bcb2cebaec946220700a4747,1,0,1,0.74771866,1503019859,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321,-1,19,1,0.75910599,1502138466,Regular,2d7355e53deb744847c25ef0502d8c264670242f1c922fc218beaf748e085f5f
2d7355e53deb744847c25ef0502d8c264670242f1c922fc218beaf748e085f5f,1,0,1,0.75910599,1502137677,Regular,3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,9,1,0.95272596,1501592543,Regular,18f35200814961a1dd66c239fa1b0c4420637d451ab67fc0be63cbd1aa816e8f
18f35200814961a1dd66c239fa1b0c4420637d451ab67fc0be63cbd1aa816e8f,1,1,1,0.95272596,1501439541,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
