tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,42,1,0.09513824,1528907408,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6,-1,12,1,0.21313915,1524623117,Regular,e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0
647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7,-1,68,1,0.06439723,1522846799,Regular,186e613e628e36ba4bff061813cf1e0935ed6413b26ade367cb8f8a8e98e84d5
8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791,-1,31,1,0.04806065,1520157282,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,45,1,0.04806065,1520051291,Regular,8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791
186e613e628e36ba4bff061813cf1e0935ed6413b26ade367cb8f8a8e98e84d5,1,1,1,0.06439723,1519819250,Regular,647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,40,1,0.12357647,1519142930,Regular,3c646292e9115b753b15a322536e77787936bb8fcc10cdc88e543db89390767d
3c646292e9115b753b15a322536e77787936bb8fcc10cdc88e543db89390767d,1,2,1,0.12357647,1518969378,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628,-1,7,1,0.09519414,1518677224,Regular,d9a560a5f9d05b2782890945d4898cde7029dc29718959a0747b34d00b31d18b
fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c,-1,23,1,0.29807183,1518647898,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,12,1,0.29807183,1518331836,Regular,fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c
