tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183ddd7a86547db773955ca9cf89131cb8d77534a5b1f9a4b793a1d5491f4cc4,-1,1,1,101.13665783,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
183ddd7a86547db773955ca9cf89131cb8d77534a5b1f9a4b793a1d5491f4cc4,-1,0,1,0.01136567,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
30ded610a96880073fcaba58d282d700988af4c79b4bbd103a7a3ff0a4a766c1,-1,1,1,101.13665783,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
30ded610a96880073fcaba58d282d700988af4c79b4bbd103a7a3ff0a4a766c1,-1,0,1,0.01136567,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
433387b4fca7616b22cf982bb4dfba41f86b85d3f3c33d6ac015ddab06a95ba4,-1,0,1,0.01136567,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
433387b4fca7616b22cf982bb4dfba41f86b85d3f3c33d6ac015ddab06a95ba4,-1,1,1,101.13665783,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
4bdc989e407e4ce57438b8eb473cfcc20c8ebdc8a6274f42c1a732ba2a5cafcd,-1,0,1,0.01136567,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
4bdc989e407e4ce57438b8eb473cfcc20c8ebdc8a6274f42c1a732ba2a5cafcd,-1,1,1,101.13665783,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
ed3f92bcb51efe10c70b214e509a705fa0995a19cb1815e28b695faed137e5db,-1,0,1,0.01136567,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
ed3f92bcb51efe10c70b214e509a705fa0995a19cb1815e28b695faed137e5db,-1,1,1,101.13665783,1542575077,Ticket,b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,7,1,101.13665783,1542574882,Regular,433387b4fca7616b22cf982bb4dfba41f86b85d3f3c33d6ac015ddab06a95ba4
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,4,1,0.01136567,1542574882,Regular,ed3f92bcb51efe10c70b214e509a705fa0995a19cb1815e28b695faed137e5db
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,5,1,101.13665783,1542574882,Regular,ed3f92bcb51efe10c70b214e509a705fa0995a19cb1815e28b695faed137e5db
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,0,1,0.01136567,1542574882,Regular,4bdc989e407e4ce57438b8eb473cfcc20c8ebdc8a6274f42c1a732ba2a5cafcd
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,1,1,101.13665783,1542574882,Regular,4bdc989e407e4ce57438b8eb473cfcc20c8ebdc8a6274f42c1a732ba2a5cafcd
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,2,1,0.01136567,1542574882,Regular,183ddd7a86547db773955ca9cf89131cb8d77534a5b1f9a4b793a1d5491f4cc4
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,3,1,101.13665783,1542574882,Regular,183ddd7a86547db773955ca9cf89131cb8d77534a5b1f9a4b793a1d5491f4cc4
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,8,1,0.01136567,1542574882,Regular,30ded610a96880073fcaba58d282d700988af4c79b4bbd103a7a3ff0a4a766c1
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,9,1,101.13665783,1542574882,Regular,30ded610a96880073fcaba58d282d700988af4c79b4bbd103a7a3ff0a4a766c1
b2b098346620fef14575654a44558bd308d1ea4e1bd450fc0d1838b8d26c8ee6,1,6,1,0.01136567,1542574882,Regular,433387b4fca7616b22cf982bb4dfba41f86b85d3f3c33d6ac015ddab06a95ba4
