tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07470a8f831327129e0e031fe72db6b906585bd6e3dc7217ad3715a17626d508,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
07470a8f831327129e0e031fe72db6b906585bd6e3dc7217ad3715a17626d508,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
15fdf7b24fb478587b125998be85748a1acbdd659329c8a24f724a695526c3d8,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
15fdf7b24fb478587b125998be85748a1acbdd659329c8a24f724a695526c3d8,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
33d1cd4088579c09befd1c1b2264af98209f29aa8f95c57a05c76cad97a123ca,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
33d1cd4088579c09befd1c1b2264af98209f29aa8f95c57a05c76cad97a123ca,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
9f6a8342ebeea66c63d4b5d009ffad52c0de46f161e71b42b32f2b1d4928189c,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
9f6a8342ebeea66c63d4b5d009ffad52c0de46f161e71b42b32f2b1d4928189c,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
bba4fc8d6d7a8b975aa511fb105a2d5107b98c60b21a51dbe425615c0df28be1,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
bba4fc8d6d7a8b975aa511fb105a2d5107b98c60b21a51dbe425615c0df28be1,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
f9303fda33e3289a9b2baadcfe5abeab8fbaea7ad365af46ff6ec13b937a7a2b,-1,1,1,97.75495926,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
f9303fda33e3289a9b2baadcfe5abeab8fbaea7ad365af46ff6ec13b937a7a2b,-1,0,1,0.01170139,1535965904,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
317595709b83173e4891564e097dd8954efef7b158bcf1ed90983a91d4c99573,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
