tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a,-1,6,1,48,1688506242,Regular,a93bb55d0c9ea37f35732147cdd838336fb46f1d18f91d44af9d736a75c1e761
adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd,-1,3,1,13.99,1688506242,Regular,3eaba15f96d02e9042fb949621bcc345df6d298b8f75d58fc7ccf5ad41d604c8
3eaba15f96d02e9042fb949621bcc345df6d298b8f75d58fc7ccf5ad41d604c8,1,0,1,13.99,1688369376,Regular,adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd
a93bb55d0c9ea37f35732147cdd838336fb46f1d18f91d44af9d736a75c1e761,1,1,1,48,1688369376,Regular,27fd1144ee67913f642f31af58f88c4c1135a85a92942ab134c16a9f19acaf0a
ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64,-1,9,1,39.99,1688329270,Regular,a6675807a70f8f1eee69f3fd46e6ed0a61d3a4ab8bcc8389fb56a4205f16c0fc
a6675807a70f8f1eee69f3fd46e6ed0a61d3a4ab8bcc8389fb56a4205f16c0fc,1,1,1,39.99,1688234656,Regular,ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64
fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712,-1,5,1,89.99,1687525412,Regular,a1983a2e8d309f9b1c4a26f0bb5468b14f1d78f1291dd8cc5a755b2e152a79f7
a1983a2e8d309f9b1c4a26f0bb5468b14f1d78f1291dd8cc5a755b2e152a79f7,1,1,1,89.99,1687413933,Regular,fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712
3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12,-1,2,1,69.99,1687279500,Regular,fd822b65a71dc31fd8847cf96c687efefd06298de52b87deef132568671906bd
fd822b65a71dc31fd8847cf96c687efefd06298de52b87deef132568671906bd,1,1,1,69.99,1687239245,Regular,3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12
