tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2e07afd99efc5919544e81201d87e64b316c4653f3802997559f415199d8d5,-1,1,1,500,1545271271,Regular,0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77
a4077e09a61501b2defb69e10d65e3338fdcf4cc4b6f52eb0015e34e9ddca63e,-1,1,1,400,1545185381,Regular,75acbd5d0ab3a408bcda20b02a404c82b53befcb4a186d38abb0a2b91bf1fd4d
75acbd5d0ab3a408bcda20b02a404c82b53befcb4a186d38abb0a2b91bf1fd4d,1,0,1,400,1545030434,Regular,a4077e09a61501b2defb69e10d65e3338fdcf4cc4b6f52eb0015e34e9ddca63e
0731bbd81d8cc853e12c6ab69637003cf717add6936ed1aeb0cd47c0fc060a77,1,1,1,500,1544757994,Regular,0b2e07afd99efc5919544e81201d87e64b316c4653f3802997559f415199d8d5
41ad45b59a9d7b4be0d932747bc7bc7b384ca6e31e41554a984c6249a9dbde4e,-1,0,1,425,1544753696,Regular,2ddb718a8ccda4de0d2edde6260234693e50ef5ff16e8093ebe900da5e579fea
b243193872049487520054bc3663b9ee983b80293d9e3dcb12ad05c9c2452e6d,-1,0,1,200,1544493692,Regular,1e6c79b96b9768367f478291acc3ec5981190d36f21a7350e90fc2bf701aac16
1e6c79b96b9768367f478291acc3ec5981190d36f21a7350e90fc2bf701aac16,1,1,1,200,1544419710,Regular,b243193872049487520054bc3663b9ee983b80293d9e3dcb12ad05c9c2452e6d
2ddb718a8ccda4de0d2edde6260234693e50ef5ff16e8093ebe900da5e579fea,1,1,1,425,1543819429,Regular,41ad45b59a9d7b4be0d932747bc7bc7b384ca6e31e41554a984c6249a9dbde4e
dc09299736fb8fba9f331b7b5eb909e24997187f78e025c8232b280c2735e16b,-1,0,1,100,1543802532,Regular,9cb0e067a712d29dc58ed1e02ed2e3bb8060d820ee19554debce4544f718f66f
dc09299736fb8fba9f331b7b5eb909e24997187f78e025c8232b280c2735e16b,-1,1,1,580,1543802532,Regular,1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99
1ac437f69f7fca3fd37c05e83ae2fa8483c45be977f69b6e4b4c292b3f363b99,1,0,1,580,1543771273,Regular,dc09299736fb8fba9f331b7b5eb909e24997187f78e025c8232b280c2735e16b
9cb0e067a712d29dc58ed1e02ed2e3bb8060d820ee19554debce4544f718f66f,1,1,1,100,1543287567,Regular,dc09299736fb8fba9f331b7b5eb909e24997187f78e025c8232b280c2735e16b
e704c2c356344c5766c79d759a171bcf78602a18ded6fc3ca29860fe31479f24,-1,2,1,350,1543285229,Regular,d1156f89f3322148bed083bc0f42ba4c3153980d7646c6de693e923b47e0b5ce
d1156f89f3322148bed083bc0f42ba4c3153980d7646c6de693e923b47e0b5ce,1,0,1,350,1542943461,Regular,e704c2c356344c5766c79d759a171bcf78602a18ded6fc3ca29860fe31479f24
1c9845fe26830650975a861d913f4f56c5987a3bfcd28fe5194fe9381cca2874,-1,0,1,350,1542765690,Regular,84263575411ac06f490ec5ce434b1bce2ba278a99cb12e8feac004c5406ac437
84263575411ac06f490ec5ce434b1bce2ba278a99cb12e8feac004c5406ac437,1,0,1,350,1542610294,Regular,1c9845fe26830650975a861d913f4f56c5987a3bfcd28fe5194fe9381cca2874
ee0f9ab90d0b40f3dea52d8187ddf22c989cbf12b6b216358be3bb3c1050492b,-1,2,1,350,1542247487,Regular,2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993
07cd7789f79addfad5ef5805cd4942e9d70232d092670ad1a5a49fb241837e49,-1,0,1,300,1542074441,Regular,76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217
76b3292db96196fcd85877aaca1fbcac72642b8f9790477f117892ce5a34f217,1,1,1,300,1542008468,Regular,07cd7789f79addfad5ef5805cd4942e9d70232d092670ad1a5a49fb241837e49
2e641a5201e5ea63f3d3f2f0932784eee7021c4463cb586bca6535a267c01993,1,1,1,350,1541733170,Regular,ee0f9ab90d0b40f3dea52d8187ddf22c989cbf12b6b216358be3bb3c1050492b
34fd09733134e8869aa61a236f2f996b5f5cd0fb89a66809f9255bab3ca8641a,-1,0,1,350,1541469688,Regular,d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25
d69c26e6190380183a87f19f15cc1be047f145617ef7205c01c58048a9ebcb25,1,1,1,350,1541387811,Regular,34fd09733134e8869aa61a236f2f996b5f5cd0fb89a66809f9255bab3ca8641a
4c4b1bd380e4c92c1f99efdee3ee67dcaee7b8cc66fcc32d9c5fce7f4941aae6,-1,1,1,500,1541383563,Regular,060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299
060ef7fc62d2d02129c35f2c44f6961445f939d06a367df3a4e843f1dce5b299,1,1,1,500,1541064595,Regular,4c4b1bd380e4c92c1f99efdee3ee67dcaee7b8cc66fcc32d9c5fce7f4941aae6
d78d1b644aa837f7f7ed4e6047b3b190b5713e041ce1bf951d53678b1c999f88,-1,1,1,300,1541037740,Regular,14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436
d78d1b644aa837f7f7ed4e6047b3b190b5713e041ce1bf951d53678b1c999f88,-1,0,1,200,1541037740,Regular,bfd099635351b911489bd92e9d6c356c352555bcf1281e2fbb1a4d302d40ff03
bfd099635351b911489bd92e9d6c356c352555bcf1281e2fbb1a4d302d40ff03,1,0,1,200,1540972900,Regular,d78d1b644aa837f7f7ed4e6047b3b190b5713e041ce1bf951d53678b1c999f88
14eb4cf7eeca698e15eae78cb531900fa92f07574f5e99aa9563116984dbd436,1,1,1,300,1540870715,Regular,d78d1b644aa837f7f7ed4e6047b3b190b5713e041ce1bf951d53678b1c999f88
38c7377729b32a7280358a9b87fbb2ecb8921344b446f122dff208ca8a86af4b,-1,1,1,350,1540432850,Regular,9b2534997a84b3f7b7fb0a2e1e12efef591446ab19d484b67549fefeddbacbce
9b2534997a84b3f7b7fb0a2e1e12efef591446ab19d484b67549fefeddbacbce,1,1,1,350,1540180572,Regular,38c7377729b32a7280358a9b87fbb2ecb8921344b446f122dff208ca8a86af4b
9d3a986bda8bbcaf24bfb1109eeee976bdb6595327b3268c2871dd5c89f50a0c,-1,1,1,626,1539741616,Regular,6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1
0b6aacaea81f2d8ee54eeed4e94c291c2ab7bbc38811e3bd7fe97df800d1326f,-1,1,1,1.111,1539568883,Regular,06febde167138059f319b9a4e00999cde449581b35796c39ffecf9de9782ee5e
06febde167138059f319b9a4e00999cde449581b35796c39ffecf9de9782ee5e,1,1,1,1.111,1539396276,Regular,0b6aacaea81f2d8ee54eeed4e94c291c2ab7bbc38811e3bd7fe97df800d1326f
6d981f627d434190a26f9d6876458a8c802e5a60036645a940fa212c525d99e1,1,1,1,626,1539317995,Regular,9d3a986bda8bbcaf24bfb1109eeee976bdb6595327b3268c2871dd5c89f50a0c
c0713149e4a1c748ec50c730f02f29371622601e48d216eea834b9fbb78e544a,-1,0,1,730,1538618729,Regular,fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a
fdf3c82e1eb621a80202733e8b4a3710accca7e475c7cfff4d2f465e54cd3d0a,1,1,1,730,1538501565,Regular,c0713149e4a1c748ec50c730f02f29371622601e48d216eea834b9fbb78e544a
428afd18ee9f92a6b86fad7d005122d7e43487d37f1fc47cd824b50613d5b3a4,-1,0,1,500,1537927367,Regular,73e797b0ff64d0245a81a93a851494f71df2276cd1ee6fccd782e52c2901d263
73e797b0ff64d0245a81a93a851494f71df2276cd1ee6fccd782e52c2901d263,1,0,1,500,1537848168,Regular,428afd18ee9f92a6b86fad7d005122d7e43487d37f1fc47cd824b50613d5b3a4
b8cfca2497d182e3b8ed542b452ab0be3b79078b1dc20d10f18a0284b2ea76a9,-1,0,1,200,1537668359,Regular,d44ae045184e345c26d793e327c614f8ea47905cc3b5b3584071e6f5b188f52e
d44ae045184e345c26d793e327c614f8ea47905cc3b5b3584071e6f5b188f52e,1,1,1,200,1537515510,Regular,b8cfca2497d182e3b8ed542b452ab0be3b79078b1dc20d10f18a0284b2ea76a9
39beead2bd6dad6ff1cd2775dba41c87971545ff9d867e80cb8d41932d4f9e57,-1,0,1,700,1537150317,Regular,f52f0a6afbc828fd50f830a8d91a9dbfb45ad09edb99ef4b2806dce061bc646b
f52f0a6afbc828fd50f830a8d91a9dbfb45ad09edb99ef4b2806dce061bc646b,1,0,1,700,1536896305,Regular,39beead2bd6dad6ff1cd2775dba41c87971545ff9d867e80cb8d41932d4f9e57
5de4ef94859f6e64039fd56aedc1cf2613a64b606f8599addb2f18016eebd791,-1,0,1,500,1536736148,Regular,6d0103210e71f08c231dc9b22c692647e12e5dcb35c5e521a222cb09693cf603
6d0103210e71f08c231dc9b22c692647e12e5dcb35c5e521a222cb09693cf603,1,0,1,500,1536723572,Regular,5de4ef94859f6e64039fd56aedc1cf2613a64b606f8599addb2f18016eebd791
6310056b3ab6ff8a6cc97046da18449fac2e593ba1072fcdfc7040548b1e94b0,-1,2,1,888,1536717614,Regular,4420dcb15622677d067c911282b4f8f6f44c40b48ba583e2e1d8791fc2598cfd
9cb2ca170190389011e9a70a53046c3abc2d8a4a33caf13d33549413ab225b0e,-1,0,1,450,1536459112,Regular,6b52581ac07c463072813d8c7b6e5eed10fd7f5f53da1768377e601a5c3db853
6b52581ac07c463072813d8c7b6e5eed10fd7f5f53da1768377e601a5c3db853,1,1,1,450,1536383146,Regular,9cb2ca170190389011e9a70a53046c3abc2d8a4a33caf13d33549413ab225b0e
4420dcb15622677d067c911282b4f8f6f44c40b48ba583e2e1d8791fc2598cfd,1,1,1,888,1536293346,Regular,6310056b3ab6ff8a6cc97046da18449fac2e593ba1072fcdfc7040548b1e94b0
a0285ffb78991f9c93b0a0a60dcd2f034e4017302ef98177b1f30a67ee5cb22a,-1,1,1,600,1536199500,Regular,5ebddf17ec14ef34a56490f5e0bc24cc7ffecfdb2c8900311e7bfa5a8f1423e5
5ebddf17ec14ef34a56490f5e0bc24cc7ffecfdb2c8900311e7bfa5a8f1423e5,1,0,1,600,1535902613,Regular,a0285ffb78991f9c93b0a0a60dcd2f034e4017302ef98177b1f30a67ee5cb22a
ee55af6fa8d3fb6ac729f5441310c5f82961dcb4ed6ff73c57ea3041d859169e,-1,1,1,400,1535853843,Regular,c1d3987811a54804e00d9812fc2d2bec46c1a09f3450f741ec02b3a043b844fa
