tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668,-1,50,1,0.42053526,1639484364,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,393,1,0.42053526,1639370968,Regular,0e5495d145e1fcb226558bd19c8eaa94c14a33f662838d5c78ac7af77d551668
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,93,1,0.33048938,1639278066,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,70,1,0.30947392,1639278066,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2,-1,33,1,0.33282107,1639278066,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,58,1,0.33048938,1639275820,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,430,1,0.30947392,1639194850,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,17,1,0.33282107,1639106714,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,58,1,0.34978281,1639021557,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,98,1,0.3449453,1639021557,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f,-1,10,1,0.31480851,1639021557,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,404,1,0.3449453,1639019007,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,281,1,0.34978281,1638934488,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,76,1,0.31480851,1638844619,Regular,94fa6a00fac75dacaa4c6c1b63f6dea0273cae036d701aa83043f3d6dcd0eb4f
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,52,1,0.40153799,1638773732,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,26,1,0.40015394,1638773732,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,84,1,0.27444324,1638773732,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,92,1,0.27444324,1638764409,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,22,1,0.40153799,1638674267,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,399,1,0.40015394,1638586394,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,63,1,0.29248564,1638505289,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,40,1,0.35397513,1638505289,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,99,1,0.32550498,1638505289,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,477,1,0.32550498,1638503682,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,174,1,0.29248564,1638416496,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,435,1,0.35397513,1638327882,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,20,1,0.18130775,1638240736,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,79,1,0.43505228,1638240736,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,96,1,0.44257857,1638240736,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,51,1,0.41198858,1638240736,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,345,1,0.44257857,1638238801,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,380,1,0.43505228,1638163942,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,338,1,0.41198858,1638072309,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,59,1,0.18130775,1637988848,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,60,1,0.40559689,1637918754,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,30,1,0.21366139,1637918754,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,95,1,0.38421266,1637918754,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,217,1,0.38421266,1637899701,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,158,1,0.40559689,1637813719,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,151,1,0.21366139,1637727455,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,12,1,0.32962824,1637642264,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,6,1,1.07018286,1637642264,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,39,1,0.35726266,1637642264,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,94,1,0.32376089,1637642264,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,67,1,0.31191269,1637642264,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,2,1,0.32376089,1637639334,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,20,1,0.31191269,1637552528,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,8,1,0.35726266,1637469146,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,27,1,0.32962824,1637381381,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,137,1,1.07018286,1637293197,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
