tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,37,1,97.72567389,1541300416,Regular,39c583eb80652077386274a0916e9fc55dc81787a9859a1f02e5ebeaf1b62952
39c583eb80652077386274a0916e9fc55dc81787a9859a1f02e5ebeaf1b62952,1,2,1,97.72567389,1541186492,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d,-1,38,1,97.74947847,1537588481,Regular,74c228cfa75bd6bb8720649783d1e6e209fabe3c0c7e29da927a5878a44f2135
74c228cfa75bd6bb8720649783d1e6e209fabe3c0c7e29da927a5878a44f2135,1,2,1,97.74947847,1536798235,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,12,1,97.74947847,1536635247,Regular,8f542df22130300d89c1b79c2e0e3d29e8c57a400500e5cb4f8e88d3c0d169f0
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,11,1,97.74947847,1536548525,Regular,c7329af02d30ea16b9916d102265d9dfc38cf392eae30314a16e55468ee2bc9f
8f542df22130300d89c1b79c2e0e3d29e8c57a400500e5cb4f8e88d3c0d169f0,1,2,1,97.74947847,1536514808,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
c7329af02d30ea16b9916d102265d9dfc38cf392eae30314a16e55468ee2bc9f,1,2,1,97.74947847,1536419941,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,14,1,97.7615596,1535653839,Regular,71f13f17b813b251005ecfbbd46f408b4a87fd85d6192debd7b678f7cc8b912b
71f13f17b813b251005ecfbbd46f408b4a87fd85d6192debd7b678f7cc8b912b,1,2,1,97.7615596,1535304032,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
