tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea76dd97968221cdd17421cd40e2c546a1099731b15bdc80f74a4b147939b3e6,-1,0,1,0.3643,1504152457,Regular,6c8d906c9d10854c331f9dc551d9597e1642ce5476a972ae16938bf5f21e9cfb
6c8d906c9d10854c331f9dc551d9597e1642ce5476a972ae16938bf5f21e9cfb,1,1,1,0.3643,1502988366,Regular,ea76dd97968221cdd17421cd40e2c546a1099731b15bdc80f74a4b147939b3e6
8352ed1e6a6c25809ae3aa4d1bd8708556a599dc61d84887659b94b03387ba16,-1,1,1,0.09530779,1502810637,Regular,2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254
8352ed1e6a6c25809ae3aa4d1bd8708556a599dc61d84887659b94b03387ba16,-1,0,1,0.09582557,1502810637,Regular,fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb
fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb,1,45,1,0.09582557,1502707700,Regular,8352ed1e6a6c25809ae3aa4d1bd8708556a599dc61d84887659b94b03387ba16
2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254,1,6,1,0.09530779,1502313845,Regular,8352ed1e6a6c25809ae3aa4d1bd8708556a599dc61d84887659b94b03387ba16
a822a909da9e8be9b48d9bfb1cabe4c7be4c170efe0acac6d26a8a22bff95fe3,-1,0,1,0.73,1502168994,Regular,08ec66b6335876a3c642b532032d97ab90e67cb6f172b8609606fe0eec83d7fb
a822a909da9e8be9b48d9bfb1cabe4c7be4c170efe0acac6d26a8a22bff95fe3,-1,1,1,0.00253127,1502168994,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
08ec66b6335876a3c642b532032d97ab90e67cb6f172b8609606fe0eec83d7fb,1,0,1,0.73,1502137187,Regular,a822a909da9e8be9b48d9bfb1cabe4c7be4c170efe0acac6d26a8a22bff95fe3
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,-1,3,1,0.0950972,1502136596,Regular,5eed4c6cd4e4db67321de9f63ce5e9f98c5b04a02fa91518012953d41deb1f9a
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,-1,1,1,0.382356,1502136596,Regular,ca4c54fb624e9795c03f698cd90e86be96904b668df3630fb9e4aff553429cd8
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,-1,2,1,0.09522449,1502136596,Regular,5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032
