tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,117,1,0.06517162,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,239,1,0.06517162,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
ad91a3d529565ff4f89cf97753b15f853808741dea889c12d5ea4bfa09f2794f,-1,10,1,0.21184236,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
c07602335c5e1535c6a8eb1fdc1f3e1f16bc330f46e69564d07c24714b0ada87,-1,3,1,0.16106912,1505879060,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,23,1,0.12436071,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,36,1,0.15091633,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,78,1,0.15091633,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,55,1,0.12955385,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,77,1,0.12955385,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,60,1,0.1809261,1505640307,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,118,1,0.12436071,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,71,1,0.16098353,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,16,1,0.16125249,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,182,1,0.16125249,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
80b453ae559311efee5d23d27dc75f8302c26025064a45d0e82a45f273d7fd47,-1,9,1,0.20644689,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,118,1,0.19661621,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,138,1,0.16106912,1505441051,Regular,c07602335c5e1535c6a8eb1fdc1f3e1f16bc330f46e69564d07c24714b0ada87
0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e,-1,28,1,0.15423679,1505368924,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,5,1,0.15423679,1505354938,Regular,0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e
4452f7a7d2ea2a7faaeacfd5d2364edd2911ae6ba1a5f0c3b041113761917c62,-1,3,1,0.17216896,1505290312,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,78,1,0.19661621,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
305f4bb8226a5462684bd340c84777d98678191ed55deaebf490e35dfa5a4694,-1,11,1,0.1751541,1505208651,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
