tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce,-1,2,1,0.05916555,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,126,1,0.05916555,1696839432,Regular,b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce
417ebcdfc1c28a5037b8b26c056aa8431a1cd99ffb5d38d88dc9ef53b17d5c74,-1,0,1,0.14786089,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,473,1,0.14786089,1536894173,Regular,417ebcdfc1c28a5037b8b26c056aa8431a1cd99ffb5d38d88dc9ef53b17d5c74
7036f31d31a83068aa55f6ef66fd5493d0b6a330a5fcd999487e90ce521ca730,-1,0,1,0.14591666,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,602,1,0.14591666,1536807675,Regular,7036f31d31a83068aa55f6ef66fd5493d0b6a330a5fcd999487e90ce521ca730
f814d3598b58e32aaf467f133e152dba65981fbc067376a5387194ef6ecbc908,-1,1,1,0.15197454,1536766865,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,429,1,0.15197454,1536728363,Regular,f814d3598b58e32aaf467f133e152dba65981fbc067376a5387194ef6ecbc908
cdfcbe7055d245e28b871e97ac24efd2db30b62cc31003ac1ccf1e2fe42f7d40,-1,0,1,0.14842696,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,355,1,0.14842696,1536634412,Regular,cdfcbe7055d245e28b871e97ac24efd2db30b62cc31003ac1ccf1e2fe42f7d40
0ce4ff39cdb21b4d3d7823126b2333c3f50aac948baafa8245ac0304aad45552,-1,0,1,0.14197986,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
