tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,65,1,107.38121611,1561908085,Regular,982fe85aa16b6a910e3876c3c9325eeb30a04b781e91f43b61a6182af0a097be
982fe85aa16b6a910e3876c3c9325eeb30a04b781e91f43b61a6182af0a097be,1,0,1,107.38121611,1561661358,Revocation,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51,-1,109,1,108.47492639,1556305792,Regular,c5a1450ecebd0912e4bc1764ecd407148e6ee377ba5e4b36f3717eda97a1aaf4
c5a1450ecebd0912e4bc1764ecd407148e6ee377ba5e4b36f3717eda97a1aaf4,1,2,1,108.47492639,1555749370,Vote,f5e3f321ae3fc15239e05bec9ca07dbecb4850d5b6af88459d6217ec366a8f51
60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0,-1,33,1,108.49690952,1552035091,Regular,843f3ed68101257da40420517a1269e14737c8035bc1634675a19d2423159c3f
843f3ed68101257da40420517a1269e14737c8035bc1634675a19d2423159c3f,1,2,1,108.49690952,1551720454,Vote,60d4c257b796d1b303bb4a235a5c6d467ed93807c8007f4e5a326430ccbd2fb0
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,91,1,108.50806624,1551109280,Regular,0f91978962ef4a1c61927a80f234f3d387fe35e3b2eebf067a53dc4ebbe6398f
0f91978962ef4a1c61927a80f234f3d387fe35e3b2eebf067a53dc4ebbe6398f,1,2,1,108.50806624,1550212952,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,46,1,108.50806624,1550166468,Regular,7142e7a51b53924329b517717dac74305db0da360cc989cfaeb09ce712a29256
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,89,1,108.50806624,1550166468,Regular,26859b7eca37061cc040d93b0c40834f5f491399ee5a93b6d04ab6ded5a8ad90
26859b7eca37061cc040d93b0c40834f5f491399ee5a93b6d04ab6ded5a8ad90,1,2,1,108.50806624,1549437398,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
7142e7a51b53924329b517717dac74305db0da360cc989cfaeb09ce712a29256,1,2,1,108.50806624,1549427184,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
