tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a736607edf16dba57407284630dd12738f30f09ca59518b4b98cc4e687c2e03,-1,0,1,0.05906395,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
6a736607edf16dba57407284630dd12738f30f09ca59518b4b98cc4e687c2e03,-1,1,1,94.90920806,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
940739ffd148ce105ea0ca83021245f57626a48dab5ee44134613efbcbcf1014,-1,1,1,94.90920806,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
940739ffd148ce105ea0ca83021245f57626a48dab5ee44134613efbcbcf1014,-1,0,1,0.05906395,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
fa63836786461b17309e7af66cc9868699f46e3495a2c10bc0d36413eea98d03,-1,1,1,94.90920806,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
fa63836786461b17309e7af66cc9868699f46e3495a2c10bc0d36413eea98d03,-1,0,1,0.05906395,1534109838,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
06997c9b9db8ff5692e6ec9fd8dd42100e8a56ae0a8802b0a30ab7a629935d84,-1,1,1,94.90920806,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
06997c9b9db8ff5692e6ec9fd8dd42100e8a56ae0a8802b0a30ab7a629935d84,-1,0,1,0.05906395,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
675af029a8e777ab59097e91fd6cc8160a9dc007fe31f16e87b7b8613812af9f,-1,1,1,94.90920806,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
675af029a8e777ab59097e91fd6cc8160a9dc007fe31f16e87b7b8613812af9f,-1,0,1,0.05906395,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
cfce8041905bf3b6beea8be3755bcdbc4954a86ceac023c7db4d6b926d507690,-1,0,1,0.05906395,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
cfce8041905bf3b6beea8be3755bcdbc4954a86ceac023c7db4d6b926d507690,-1,1,1,94.90920806,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
fcd42dff067b5c3b6ac3b64bf637a4278a1ce88ecc2fbf88b84eb148d9e7a414,-1,1,1,94.90920806,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
fcd42dff067b5c3b6ac3b64bf637a4278a1ce88ecc2fbf88b84eb148d9e7a414,-1,0,1,0.05906395,1534109539,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
1e177652de1559719d6e488d3bcc01c38edb414d3ecd81eb2e067a67e4fe0800,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
1e177652de1559719d6e488d3bcc01c38edb414d3ecd81eb2e067a67e4fe0800,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
240ea1972af971845856fd7dd7ef8f149e14b464671fb24dd2c17a8f8f869417,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
240ea1972af971845856fd7dd7ef8f149e14b464671fb24dd2c17a8f8f869417,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7489e8ae4b576c226248102a1933efc46de8b2d228b582ab7ed890e3e1a54d67,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7489e8ae4b576c226248102a1933efc46de8b2d228b582ab7ed890e3e1a54d67,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
8be77744fb980e7150bb54ed0844bc6f5911a8653deb32da1f3496c91d7bff30,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
8be77744fb980e7150bb54ed0844bc6f5911a8653deb32da1f3496c91d7bff30,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
8e8ffa794c7338635b0570e87a4292e000d7ddacc1cd7b927fb8155304f7dac5,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
8e8ffa794c7338635b0570e87a4292e000d7ddacc1cd7b927fb8155304f7dac5,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
