tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,48,1,0.00861351,1612207463,Regular,e9cd9f796cac25d7d5801acd48384010b7df086306a78472c1783ac991e965e2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,481,1,0.00861456,1612207463,Regular,7a181963649ed1d60bc2f4dc74bc7247e73796e30747eedc08401fecc1b06cd9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,208,1,0.00861403,1612207463,Regular,e1ab971cd4e9dd8df9dc76dd1f1bc4ae3715e27fc26b341a5270af80aabc44f2
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,474,1,0.0087002,1612207463,Regular,976a5ac8402a5b9c8409bac9522f774469f694252c16d4c83457f564b90563d7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,173,1,0.00861456,1612207463,Regular,4ed00137ec0379f4e1f0633fc9c2031b01094fe6b8b64596fe58469627cc51db
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,408,1,0.00861196,1612207463,Regular,b8f72ed4f51fc382de35dcad9245c5ce3c16ebaba7213f5088cd72d6583c333f
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,247,1,0.00869964,1612207375,Regular,98fea40427c46cb7478146ffa2aefa6878097b339761345e00fe79085798f7e4
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,364,1,0.00852866,1612207375,Regular,04f3c5784b91f66c0446107681ec7d420e3bbd99c1217f411821195eac6539fe
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,287,1,0.00861299,1612207375,Regular,8774241c5e7728a05dd82d91dbb619c5e49fa020e843cea1330927df8b4f6bef
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,209,1,0.00861404,1612207375,Regular,94dd58a9e24d75992365485409ff0c33ce4ba8d74f25994bce0ee831f9edaad6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,489,1,0.00861403,1612207375,Regular,591df41478fda154c9a8b0c023e4827717ffd677986be3d2e49b0793c8b6a4f4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,190,1,0.00861403,1612207375,Regular,c3c90607a5520793f6311da4325fa924748508736cd50e32f543140d061929f9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,245,1,0.00861456,1612207082,Regular,5a6c61256812312fbc33fcfe9a97fc189e75fee0fdff11f23d5e0484d4d1d1e9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,528,1,0.00861404,1612207082,Regular,024db668b9fa71f5d9d92bd08eb9d5bc1fc5841e1cfa18c5e9a4bd8ee40dcef6
