tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,27,1,0.00795443,1614752224,Regular,cdbbaf8cb80481df223fbe19251ee3f6681d4c543faaca67a4eb48d6a3b09954
cdbbaf8cb80481df223fbe19251ee3f6681d4c543faaca67a4eb48d6a3b09954,1,2,1,0.00795443,1614085780,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,111,1,0.00811397,1612450429,Regular,f744980c882d474b4559c531b2462d535ef1ddbe2451f73a47ec9425d6af6c59
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,55,1,0.00795472,1612450429,Regular,80f78a957c4ad9d3aaa31321217c3ac81a884aa936c4ee2b5c29157187cc9b27
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,249,1,0.00795477,1612450429,Regular,bb5263b846e91f9595b278b54f6d4bcb6ed1d163dcd160d07a620816d50275d0
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,125,1,0.00803398,1612450429,Regular,c81ff080c0c3e2e036d8e85cd803a01fa0ddecdb1cd54c0015146fc397da5264
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,117,1,0.00803398,1612450429,Regular,7a6f51c6b9f644216b6cfb9b36894a4a18c0bb92bbf15c555274a49081f0c260
bb5263b846e91f9595b278b54f6d4bcb6ed1d163dcd160d07a620816d50275d0,1,2,1,0.00795477,1611911103,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
80f78a957c4ad9d3aaa31321217c3ac81a884aa936c4ee2b5c29157187cc9b27,1,2,1,0.00795472,1611902361,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
7a6f51c6b9f644216b6cfb9b36894a4a18c0bb92bbf15c555274a49081f0c260,1,2,1,0.00803398,1611825226,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
c81ff080c0c3e2e036d8e85cd803a01fa0ddecdb1cd54c0015146fc397da5264,1,2,1,0.00803398,1611819799,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
f744980c882d474b4559c531b2462d535ef1ddbe2451f73a47ec9425d6af6c59,1,2,1,0.00811397,1611646185,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,353,1,0.00811467,1611063173,Regular,e9ecc36a4c1090b762858a50c55a73c1c72de230fb68c1a18e5831d11c032405
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,164,1,0.00827741,1611063173,Regular,9647e0bc1c186e870a06a278cb10892f25781666ce6f028773ce41c51fc05ef3
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,508,1,0.00803437,1611063173,Regular,9c74ca40c6115f75a2548c35d83a411548b6fb75856990792a8189bdc86bffec
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,386,1,0.00836018,1611063173,Regular,3e2ebaf65bb694e65b94e2c995999e203ae076ca9be9ae9ce381070b7331d31a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,297,1,0.00861875,1611063173,Regular,4af485590e57fe4e3b73116f4a624220b49b2c096943987189d0c7113462cfa3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,231,1,0.00811501,1611063173,Regular,da170dabbc855c9daa69ca33f8d511abaf9683a54d86b9f8a778a3b68b8674e9
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,214,1,0.00835972,1611063173,Regular,52c51c96dd0e5860fb7ce13e7849f7ceda42df7f70023c91b17f5d083ff00df3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,50,1,0.0081152,1611063173,Regular,7a5b1ec74e5b9cd5923b0cac541c5aba3f0fdb0496e17a43c0c3e1b8c95e5ea1
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,209,1,0.00827661,1611061873,Regular,e15efd26b35d653730a36251bed7d15e90a2b285865ab3947858979a62d21a50
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,55,1,0.00811432,1611061873,Regular,f82f8c4b815e991dbefaac909096a06d94c2b9e7c1be67d1b808eabd3fe27e1b
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,426,1,0.00819592,1611061873,Regular,79ddfa6d45dfc114e14f571de24701246d437aa430f08c4fba6e71d5198250d4
f82f8c4b815e991dbefaac909096a06d94c2b9e7c1be67d1b808eabd3fe27e1b,1,2,1,0.00811432,1610885405,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
9c74ca40c6115f75a2548c35d83a411548b6fb75856990792a8189bdc86bffec,1,2,1,0.00803437,1610104341,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e15efd26b35d653730a36251bed7d15e90a2b285865ab3947858979a62d21a50,1,2,1,0.00827661,1609815487,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
e9ecc36a4c1090b762858a50c55a73c1c72de230fb68c1a18e5831d11c032405,1,2,1,0.00811467,1607846890,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9647e0bc1c186e870a06a278cb10892f25781666ce6f028773ce41c51fc05ef3,1,2,1,0.00827741,1607577011,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
da170dabbc855c9daa69ca33f8d511abaf9683a54d86b9f8a778a3b68b8674e9,1,2,1,0.00811501,1607333023,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7a5b1ec74e5b9cd5923b0cac541c5aba3f0fdb0496e17a43c0c3e1b8c95e5ea1,1,2,1,0.0081152,1607147329,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
79ddfa6d45dfc114e14f571de24701246d437aa430f08c4fba6e71d5198250d4,1,2,1,0.00819592,1606371562,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
52c51c96dd0e5860fb7ce13e7849f7ceda42df7f70023c91b17f5d083ff00df3,1,2,1,0.00835972,1606238804,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4af485590e57fe4e3b73116f4a624220b49b2c096943987189d0c7113462cfa3,1,0,1,0.00861875,1605895213,Revocation,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3e2ebaf65bb694e65b94e2c995999e203ae076ca9be9ae9ce381070b7331d31a,1,2,1,0.00836018,1605280307,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,392,1,0.00870523,1604676743,Regular,5ab710faecd375bc7c4379e9d00e1c7b36c948ca9a86bb359e9c7a827ccd18f8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,130,1,0.00819641,1604676743,Regular,02db1f1a5b0d95789a75319585c9710118cb0f8d6d32f35efae08084df4e88cf
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,11,1,0.00836065,1604676680,Regular,30d2ff5fadb22fd3b52213ea4b66c79d49a520fcdae3548ff8ec373d0f147608
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,486,1,0.00844428,1604676680,Regular,ff9ddcc821c19a7695b945fefe7164579e66146428553a4997844a80ccaed258
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,461,1,0.00878506,1604676680,Regular,44292f28bd74e5764d1906d5ebf193e2bcba7f744be186f0a8400c5a7473e153
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,415,1,0.00869864,1604676680,Regular,bb2ba3031de96b6c508b1741750901a9ea41c723a2a4ca72485b71e04d564a4d
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,170,1,0.00844379,1604676680,Regular,ed4d9567267a9136a7dd5d81a62259460bca653006d2c9f55becf2790c779a23
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,32,1,0.00878555,1604676494,Regular,3bfc9a6aa1c6390482c6219668e8d9c31a913983d2a917be73aad77d705acd04
02db1f1a5b0d95789a75319585c9710118cb0f8d6d32f35efae08084df4e88cf,1,2,1,0.00819641,1604541734,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
30d2ff5fadb22fd3b52213ea4b66c79d49a520fcdae3548ff8ec373d0f147608,1,2,1,0.00836065,1603810288,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
5ab710faecd375bc7c4379e9d00e1c7b36c948ca9a86bb359e9c7a827ccd18f8,1,0,1,0.00870523,1603541451,Revocation,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ed4d9567267a9136a7dd5d81a62259460bca653006d2c9f55becf2790c779a23,1,2,1,0.00844379,1603007306,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
bb2ba3031de96b6c508b1741750901a9ea41c723a2a4ca72485b71e04d564a4d,1,2,1,0.00869864,1601477505,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
44292f28bd74e5764d1906d5ebf193e2bcba7f744be186f0a8400c5a7473e153,1,2,1,0.00878506,1601310883,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ff9ddcc821c19a7695b945fefe7164579e66146428553a4997844a80ccaed258,1,2,1,0.00844428,1601100567,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
3bfc9a6aa1c6390482c6219668e8d9c31a913983d2a917be73aad77d705acd04,1,2,1,0.00878555,1599331914,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,341,1,0.00861456,1598277079,Regular,8b02631c4e7cbd67580944c0536a78d2a8af6823fc605a7042f026eec5c761fb
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,9,1,0.00870062,1598277079,Regular,31a5d36feadbf75733af67be2bda5e876d5c08e8fbe2bae68960d77b4eb526d8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,21,1,0.00887506,1598277079,Regular,5c10c308f85beb8f3b1a9dca08d47c243836843ab52286236eb18fe986294ada
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,43,1,0.00878718,1598277079,Regular,939fe589f414e0b0a17b908e1e5381260d4c432333f563a6c029de78a64dfbdc
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,193,1,0.00878721,1598277079,Regular,02f4bea11689d46a6665acf237d6f6373a23289838c3ebe2ecb5bb715d6a27ed
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,202,1,0.00896384,1598277079,Regular,67f8e5221eb0a66b35af9d05146347cd0d00b43cfe40e8fa9ed818c3aa3017ee
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,218,1,0.00861458,1598277079,Regular,b0c0e29b339f0efb20985f2a191b454834465c71c8aebd39f8f189588be9a1ef
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,314,1,0.00870013,1598277079,Regular,d68f7afd06f4f760f4caa35ed254b339b98817b106e74c50d9308954aae2a9f8
