tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296952bc96f8dba3f856380586aed74303f5b3050e506ceef616a85e5929002e,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
296952bc96f8dba3f856380586aed74303f5b3050e506ceef616a85e5929002e,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
2e4b0d4dc9c2fcb6e0f1614655e43dae7afd35ae220f0f6796f38d13f2ad2d20,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
2e4b0d4dc9c2fcb6e0f1614655e43dae7afd35ae220f0f6796f38d13f2ad2d20,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
3a45ff5704343bbc36fd2e138083b7057d42ee853dbb747b259bf540c7a0276f,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
3a45ff5704343bbc36fd2e138083b7057d42ee853dbb747b259bf540c7a0276f,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
5017ebd39ea6aeb78f7050170c9fd70627c2194d8a650fe2b41f6e7459abd7d1,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
5017ebd39ea6aeb78f7050170c9fd70627c2194d8a650fe2b41f6e7459abd7d1,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
53fda7196988d305ac027201262ccc914c07bbf22c9ce0ad542438732620ba30,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
53fda7196988d305ac027201262ccc914c07bbf22c9ce0ad542438732620ba30,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
