tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0645da0d7d84bce00a00bc31b8ee03d9e1151f5f50e00f5f2988cb04d77d63da,-1,8,1,0.01405741,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,788,1,0.01405741,1696839432,Regular,0645da0d7d84bce00a00bc31b8ee03d9e1151f5f50e00f5f2988cb04d77d63da
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,175,1,4.9898976,1633944065,Regular,38326ae735adc22e4923df4cbfb0caaa6fb4ece7d374669cd9c347c3b1eed3e0
38326ae735adc22e4923df4cbfb0caaa6fb4ece7d374669cd9c347c3b1eed3e0,1,0,1,4.9898976,1633885230,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,314,1,2.88262222,1633878501,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,134,1,2.75383613,1633878501,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,120,1,2.87460867,1633878501,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,49,1,2.75383613,1633839905,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,108,1,2.87460867,1633750133,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,393,1,2.54324028,1633676482,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,137,1,2.88262222,1633665081,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,34,1,2.41742959,1633600840,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,107,1,2.54324028,1633579618,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,156,1,2.41742959,1633493766,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,256,1,2.44603738,1633410332,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,348,1,2.46953333,1633410332,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,123,1,2.39406446,1633410332,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,81,1,2.44603738,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,144,1,2.39406446,1633314029,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,56,1,2.46953333,1633231156,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,4,1,2.41911924,1633181944,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,247,1,2.13094958,1633181183,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,169,1,2.41911924,1633149470,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
