tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,86,1,0.00075,1517471703,Regular,
4740cbf70f9832f42ac56b7b1a152fbcbedc9d3cbd904087f414a346427da77a,-1,0,1,0.02922901,1507576077,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,73,1,0.02922901,1507486069,Regular,4740cbf70f9832f42ac56b7b1a152fbcbedc9d3cbd904087f414a346427da77a
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,3,1,0.01314093,1507397207,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,0,1,0.03841543,1507397207,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,1,1,0.0277686,1507397207,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,2,1,0.05066464,1507397207,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,4,1,0.05036659,1507397207,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,5,1,0.02058808,1507397207,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,6,1,0.01023666,1507397207,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,7,1,0.05032947,1507397207,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,8,1,0.0296327,1507397207,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,9,1,0.04349044,1507397207,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190,-1,10,1,0.02367966,1507397207,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,182,1,0.0277686,1506884376,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,1,1,0.02367966,1506276333,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,69,1,0.01023666,1505668010,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,92,1,0.01314093,1505072881,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,666,1,0.02058808,1504909418,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,686,1,0.04349044,1504460988,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,110,1,0.0296327,1503851879,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,155,1,0.05066464,1503308703,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,210,1,0.05036659,1502396209,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,141,1,0.05032947,1501907441,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,280,1,0.03841543,1501439541,Regular,32e313482a78d33719b64080cd4763ba37a6240ee882924e95e26322dbe50190
