tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,11,1,0.1979515,1518948086,Regular,ffc2ec89e45b6b0d63fe6b539f5bcc5034b46e93e62e6a476ac9e7e749683ac0
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,71,1,0.20179979,1518948086,Regular,21a49b7a539b47c17678a1b48cf412920d154a86db37d76e21aa14d7273a6b2c
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,91,1,0.19548052,1518948086,Regular,3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,119,1,0.20248654,1518948086,Regular,6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,17,1,0.37616216,1518455584,Regular,9b993dcbb85a95de73058360f24eba7abbd0d9994437a07bf7202b8eae56efd0
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,0,1,0.38715691,1518455584,Regular,22887e6cf12b245b4ba1694eae84b2afbd2062636e7007f4d236c65ec533e07d
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,22,1,0.38793086,1518455584,Regular,b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,20,1,0.40846644,1518455584,Regular,ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,1,1,0.36239025,1518455584,Regular,ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,14,1,0.78566791,1518455584,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b,-1,15,1,0.3655706,1518455584,Regular,8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65
ffc2ec89e45b6b0d63fe6b539f5bcc5034b46e93e62e6a476ac9e7e749683ac0,1,8,1,0.1979515,1518391051,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
22887e6cf12b245b4ba1694eae84b2afbd2062636e7007f4d236c65ec533e07d,1,16,1,0.38715691,1518390540,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c,1,14,1,0.38793086,1518390100,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
8a129fa792ef87af5a8a6e5a8fd94cfcd1861bb95304c4feb77a22fc7d4eaf65,1,1,1,0.3655706,1518388762,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
21a49b7a539b47c17678a1b48cf412920d154a86db37d76e21aa14d7273a6b2c,1,3,1,0.20179979,1518387720,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a,1,1,1,0.36239025,1518387365,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192,1,0,1,0.19548052,1518386190,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,47,1,0.78566791,1518383961,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
9b993dcbb85a95de73058360f24eba7abbd0d9994437a07bf7202b8eae56efd0,1,17,1,0.37616216,1518382563,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187,1,5,1,0.20248654,1518380851,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
ddc79e97bf583d8236990c2adda0423983c7c9c5a68035b6be5699339accb7b4,1,16,1,0.40846644,1518380523,Regular,4070ed1574b6e71c7a59fa38f244782d818be0dcae81e51894b398f38bdc9d1b
