tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,6,1,0.19501359,1502569749,Regular,452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,20,1,0.19502212,1502569749,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,19,1,0.1953327,1502569749,Regular,d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,18,1,0.1952021,1502569749,Regular,63765292bcdcae9a56e52bb1106f238aebeb4fcd33d828d053a6786dce608ef2
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,17,1,0.19554169,1502569749,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,16,1,0.19523915,1502569749,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,15,1,0.19527889,1502569749,Regular,f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,14,1,0.19535167,1502569749,Regular,a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,13,1,0.19599958,1502569749,Regular,121526e2435ac7bb17e421adf302f69a9e6e5e59e7f83201d78e63104a65074e
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,12,1,0.19591741,1502569749,Regular,3719b66b1311d341b9eb54e5765ddf860d4a972f2673a6763692338125acf2c4
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,11,1,0.19529714,1502569749,Regular,01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,10,1,0.19558429,1502569749,Regular,74ca5c3057a4e1fcb0aaa1c8e4d61dacb5f0241f50f250ae061f4a6f92fa809a
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,9,1,0.19534357,1502569749,Regular,501d4c1aa8cc4ec697654e3843b9794c6c5b30ac2def1dac26f9dedecc2e0a41
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,8,1,0.19504472,1502569749,Regular,894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,7,1,0.19526917,1502569749,Regular,c95a44d70e52f70b263393bc13869b89e152bf073824ca4137448e1d19141598
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,0,1,0.1953166,1502569749,Regular,c06c328181aede43216645768044b0c482ce676eb82771190f02d9de61abb344
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,1,1,0.19506731,1502569749,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,2,1,0.19500944,1502569749,Regular,c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,3,1,0.19505309,1502569749,Regular,e4565a822ee3903d72616ecb083449b7a82024f7b4a95a7200ede18f530845f4
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,4,1,0.19562693,1502569749,Regular,91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6
a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b,-1,5,1,0.19502415,1502569749,Regular,9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b
f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326,1,2,1,0.19527889,1501928449,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe,1,8,1,0.1953327,1501495558,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28,1,15,1,0.19529714,1501091200,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b,1,13,1,0.19502415,1500626283,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1,1,6,1,0.19501359,1500197267,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,8,1,0.19506731,1499822291,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,18,1,0.19523915,1499452319,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,35,1,0.19502212,1499111068,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
894b1516b992ec9323521bcaf254473a941ff4663c960aa7ade57c0774b19698,1,22,1,0.19504472,1498817284,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
c95a44d70e52f70b263393bc13869b89e152bf073824ca4137448e1d19141598,1,13,1,0.19526917,1498550103,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6,1,24,1,0.19562693,1498289038,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04,1,3,1,0.19500944,1498060202,Regular,a2546615923220c22dfd84b397400522723aba8564e3fad163d7f65bee7b7a3b
