tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb1b061366724bb8c2b87ccb61e2954b7a6e0f54614fa32fd14801737f78033,-1,0,1,0.24503732,1573657941,Regular,d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721
d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721,1,6,1,0.24503732,1529497824,Regular,aeb1b061366724bb8c2b87ccb61e2954b7a6e0f54614fa32fd14801737f78033
64b46262e216dc51feaf022e9fb37be6d33e0042859ed37bec12bf2d8f7634c6,-1,0,1,0.24511848,1523816026,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
64b46262e216dc51feaf022e9fb37be6d33e0042859ed37bec12bf2d8f7634c6,-1,1,1,0.24512756,1523816026,Regular,8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,18,1,0.24511848,1520837160,Regular,64b46262e216dc51feaf022e9fb37be6d33e0042859ed37bec12bf2d8f7634c6
8904786d3c318f86be9fd6a694239b3a6673abe6c48ea22772cd53d05daf38b5,1,9,1,0.24512756,1517930484,Regular,64b46262e216dc51feaf022e9fb37be6d33e0042859ed37bec12bf2d8f7634c6
63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e,-1,2,1,0.24575857,1516372390,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e,-1,0,1,0.24510688,1516372390,Regular,f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6
63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e,-1,1,1,0.24551331,1516372390,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,24,1,0.24575857,1516346226,Regular,63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,42,1,0.24551331,1515428213,Regular,63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e
f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6,1,24,1,0.24510688,1514564474,Regular,63c8c7197ea2c00529e501b76c9c48d190ff574b92b1dedd3775a04b7eb4218e
