tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,27,1,0.0496601,1664581584,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,80,1,0.0496601,1664510288,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,21,1,0.09621193,1664494854,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,102,1,0.09621193,1664432211,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,18,1,0.1053924,1664408509,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,52,1,0.1053924,1664335036,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,19,1,0.11512314,1664322186,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,169,1,0.11512314,1664252242,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,17,1,0.10810961,1664236167,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,127,1,0.10810961,1664169172,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,19,1,0.10055794,1664149665,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,103,1,0.10055794,1664084967,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,22,1,0.08502417,1664063750,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,95,1,0.08502417,1663993767,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,3,1,1.64918028,1663976694,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,51,1,1.64918028,1663899010,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
f3dbb0b870891f62db51992e1ce2a3d3501b4ff17cbedc6d22291e26fe3e1139,-1,0,1,1.42565914,1662983309,Regular,3454058ff049fa0c5de8f1418957d650e48d01f4cccfdbea9152c79f499b7cd0
3454058ff049fa0c5de8f1418957d650e48d01f4cccfdbea9152c79f499b7cd0,1,0,1,1.42565914,1662979111,Regular,f3dbb0b870891f62db51992e1ce2a3d3501b4ff17cbedc6d22291e26fe3e1139
