tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db91852faf8003a1abd0a6c3f35949329f4f338e7cd59a148c5cc725fc45dee,-1,0,1,8.40714287,1660239809,Regular,de00dcd1bed6b16a8ad3dd5a6c4050a6a6cbc0e4497432f8ce903333ac2aa0cd
de00dcd1bed6b16a8ad3dd5a6c4050a6a6cbc0e4497432f8ce903333ac2aa0cd,1,0,1,8.40714287,1660235463,Regular,3db91852faf8003a1abd0a6c3f35949329f4f338e7cd59a148c5cc725fc45dee
04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43,-1,15,1,0.40759384,1646537234,Regular,da61b8550a4089a8553e5cd66de66005c27fbf53fcb1a3f1f97868d58eccf0bf
da61b8550a4089a8553e5cd66de66005c27fbf53fcb1a3f1f97868d58eccf0bf,1,0,1,0.40759384,1646533028,Regular,04354a936ed90f5d7bdf21858164f75daa903057316990fc2296986328da2c43
4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4,-1,0,1,3.96956536,1646198888,Regular,837df9e47441e97e40ef1dcf6347d3005dc0bcdf9b66029b8fcb15f348a1a44c
837df9e47441e97e40ef1dcf6347d3005dc0bcdf9b66029b8fcb15f348a1a44c,1,0,1,3.96956536,1646194769,Regular,4b7e7286639dfcf84062c56971ccd20dea4ebef611d8440a79bc1e16488c76e4
e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7,-1,0,1,2.8830891,1642224673,Regular,1652d010d86b119bfe7fc8b692ece4896ff5a242c87dcb76cedae15af12b3985
1652d010d86b119bfe7fc8b692ece4896ff5a242c87dcb76cedae15af12b3985,1,0,1,2.8830891,1642219766,Regular,e38c03725e9c31bb6512648e42a2a64ca988d340ecf780582a9b1e28946d54a7
6d5815eb2be2bc401ef0386cf04b51b4ea2c3fe1fa1c5905156bfe36c060cc2c,-1,1,1,0.19745656,1639118000,Regular,4d4c9e72231d88e191395eb6c30bcdfe19eb55d05cacd045e38c64aba41b27ad
4d4c9e72231d88e191395eb6c30bcdfe19eb55d05cacd045e38c64aba41b27ad,1,0,1,0.19745656,1639112948,Regular,6d5815eb2be2bc401ef0386cf04b51b4ea2c3fe1fa1c5905156bfe36c060cc2c
02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e,-1,4,1,0.0228596,1638166927,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,342,1,0.0228596,1638163942,Regular,02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,0,1,0.17128334,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,477,1,0.17128334,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,-1,11,1,0.16420005,1637990387,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,77,1,0.16420005,1637988848,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,-1,7,1,0.05655317,1637904024,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,296,1,0.05655317,1637899457,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1,-1,3,1,0.12321882,1635569343,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,225,1,0.12321882,1635562790,Regular,5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,-1,17,1,0.02526146,1635305409,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,150,1,0.02526146,1635302082,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b,-1,10,1,0.06782072,1632371974,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,33,1,0.06782072,1632368706,Regular,64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b
972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a,-1,2,1,0.06236105,1632285283,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,34,1,0.06236105,1632280933,Regular,972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,-1,9,1,0.06868437,1632194969,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,151,1,0.06868437,1632190878,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,9,1,0.07269752,1632112107,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,47,1,0.07269752,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,-1,5,1,0.09171973,1632024695,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,127,1,0.09171973,1632021312,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,-1,3,1,0.09783731,1631941743,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,43,1,0.09783731,1631938157,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,-1,0,1,0.08848635,1631855127,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,99,1,0.08848635,1631849415,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,5,1,0.09041084,1631765845,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,177,1,0.09041084,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11,-1,9,1,0.07876961,1631682467,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,5,1,0.07876961,1631677689,Regular,a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,-1,8,1,0.11416414,1631599284,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,12,1,0.11416414,1631592684,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52,-1,2,1,0.15758403,1631422650,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,251,1,0.15758403,1631417451,Regular,8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52
e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98,-1,2,1,0.15045259,1631249170,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,323,1,0.15045259,1631245378,Regular,e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,0,1,0.12378347,1631076368,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,498,1,0.12378347,1631072872,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b,-1,4,1,0.12832674,1630903495,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,269,1,0.12832674,1630899440,Regular,5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,-1,1,1,0.14490297,1630734455,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,420,1,0.14490297,1630730369,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24,-1,7,1,0.17428332,1630561087,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,36,1,0.17428332,1630557202,Regular,4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24
