tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30,-1,1,1,0.49618038,1585617384,Regular,2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,40,1,0.38473146,1521029828,Regular,3b135d9ff2dca28f881b1513bf74c1f14261bb2e0d7cccd4f9a304e07b0d8081
3b135d9ff2dca28f881b1513bf74c1f14261bb2e0d7cccd4f9a304e07b0d8081,1,1,1,0.38473146,1521026605,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed,-1,9,1,0.4960241,1517479455,Regular,ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df
ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df,1,10,1,0.4960241,1517477721,Regular,a80cbf8a5a4c4ae1ba8122b3690919fa35749765acd35ed74c928599792e8bed
2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594,1,13,1,0.49618038,1516788821,Regular,7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30
f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87,-1,8,1,0.49575042,1516312711,Regular,ee8bd7b988983757fee7e48e69e883cdbe7bd4b178c551c34075b30d25f8cef4
ee8bd7b988983757fee7e48e69e883cdbe7bd4b178c551c34075b30d25f8cef4,1,0,1,0.49575042,1516311325,Regular,f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,225,1,0.49508844,1515627202,Regular,5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be
5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be,1,20,1,0.49508844,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,54,1,0.49534725,1515270130,Regular,033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af
033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af,1,10,1,0.49534725,1515048959,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,9,1,0.4952973,1515032233,Regular,4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06
4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06,1,13,1,0.4952973,1514517521,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,56,1,0.49559499,1513996719,Regular,95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472
95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472,1,3,1,0.49559499,1513992632,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,42,1,0.49580697,1513505259,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57,1,22,1,0.49580697,1513497208,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
