tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9677358e15ce0c3a61a1fcb491ef4d3b4365dad64d06d7b3dcf5246ba3e9f608,-1,1,1,97.47196789,1553380385,Vote,d3e3bd6a2bf6e69bd39c0ec787cc242ba23d3b0e518730470a29cfac96123851
b9acfe4e12697ec4423b9fcb8c3e270ce0cde5d0fc2633593348b7bbcc88a254,-1,1,1,97.47196789,1551710274,Vote,2790cc47864c1f8648ee1c31ca65d0a485d11651ed27e17561dc5112aafec6b5
fbb1f0b0fc7feb6f3d7e749de93b521709438bd1b79d8663fdede7646784fc00,-1,1,1,97.47196789,1548767348,Vote,94279d90f58c6bef501f071bcf1b48bf91c197f078def401bebcbac259a32121
774cf103d197bc5ce5d27b4429daeaa74edb2fdbfc21d737bbc2586f9f50e23e,-1,1,1,97.47196789,1548739639,Vote,ad805855c4e7ed04a5e4c409768771da95f3c317f591a408c5a372604a937f0a
8948c379385e7faa78b999660364d4a86db3189fb20316ccb241c106172dfe28,-1,1,1,97.47196789,1547258375,Vote,e3c7cd77c01582da91606de4928a1b8ed873565e5607d3a4b3345040e4a6cf09
ee442aa5e2b46efe315f936def7c987ebd29f4b6f8c893ffccc7adf081a22008,-1,1,1,97.47196789,1545917560,Vote,b58c36e6d4f5a9677139b10e97711e2646a8ee23451529b75d4b8c9da267fe15
222f86330087c318c0bf67dd78c6f520cee44e5e017bc14b69e6342abc5747ed,-1,1,1,97.47196789,1545670051,Vote,8898e46daad3ac773fbc7d0c1731077e00a184a39fb2a5f455600cfd99dd0a48
d8618903bb5220859b882a6817a442b524a7406448dd55f891327a93ae66b5d1,-1,1,1,97.47196789,1545531801,Vote,5b965aec0a574dfda28e5766eb73acea7ea17c2749f3413609df9696abac9ef6
cb17d9da3cec8165ac59953f9cb81e9c75c749867bf33e51f3663199d2db5447,-1,1,1,97.47196789,1545197495,Vote,315563a18a8657c61a60095571b45e969704b0bf5c3d4be20fb1da6adccda931
e07d3f4c5987c60d440644bd94d308f74c2837aa1d055e5bebb91a74fcc74747,-1,1,1,97.47196789,1545128294,Vote,b833294d7fbdbddf3fbe6b2a6d547998c0f4fa9617e09ecccced0c09b5510240
f77d33f0361d89f1f32cf5f309203cff980afbb081abdee58a1eed87de65e0fb,-1,1,1,97.47196789,1545087511,Vote,08c43aac0d5070f21ba9920491a06f156f867df5dd82033b8cee5dc7b3a5d13b
84e6c89e1d553375a8e681bba488a7d6b3b6ff5cb0807c4695f8813778b71aa5,-1,1,1,97.47196789,1544924523,Vote,5947d5d0564755743d5eeb9da8b5774131b5f438e74b6deedfd79ac2739d4771
5c86c57f69a2dfc52f28dd24db049b7333dc2e6ec59ebd26c7eabb46c86cae4b,-1,1,1,97.47196789,1544259457,Vote,122d98a0fc601aae35b0c9de77959a5601de5cb05dec0ad2764aa588feb2237b
e873732e44c49bc79a4c3ea294082c8636e8548d16147d0399072cf6a75861cc,-1,1,1,97.47196789,1544037301,Vote,898bdff1b1e27089dbae50b28e18afb724f98323467caf3362d17c83ab821e14
