tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127ab163a28e0e13656b462e0ddfcf79c550ebbac78c4af4983a7d595cf901a6,-1,0,1,0.148,1683195207,Regular,51be45fb8e21962e55089665b87eb966453f9dace679a532f4dbdb15eef5f825
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,7,1,62.1019,1683193586,Regular,e9a0aefd9960437c8d7f7249a9d358f0e3788e3100b192c596a5477a540e3414
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,6,1,24.18409,1683193586,Regular,c8ef879680e4ee468feb67ac1dab85f426719a83539a3f623f54cbad27c78b61
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,5,1,11.7416,1683193586,Regular,899c135c809beb1392ee03b353ac42717518d002d09116d29be62d6d6324c5af
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,4,1,56.6959,1683193586,Regular,3f4a9315282fef76f25d8145755fef2da55722b33f470677d2b66b3bcf76e4c0
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,3,1,9.2353,1683193586,Regular,dac9ee61838a7be7d0a1be71bd27cf2b04b5d104b2734bc4bc1b403961cee986
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,2,1,48.471641,1683193586,Regular,f0daac1c249b8048529c2bc58fa09bb8b0287752393f88134ff7b131b2e48176
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,0,1,23.7103,1683193586,Regular,4aaedd420c1bb11544f1968c409b76eaf663a1b7ddd8da0f0cb392c4004d5cdb
ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a,-1,1,1,17.7772,1683193586,Regular,deb3766a427538364be7e40e812f0131c3dfb053d57635b23791ae91a9a5a865
e9a0aefd9960437c8d7f7249a9d358f0e3788e3100b192c596a5477a540e3414,1,1,1,62.1019,1683193227,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
3f4a9315282fef76f25d8145755fef2da55722b33f470677d2b66b3bcf76e4c0,1,0,1,56.6959,1683182252,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
f0daac1c249b8048529c2bc58fa09bb8b0287752393f88134ff7b131b2e48176,1,0,1,48.471641,1679032842,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
deb3766a427538364be7e40e812f0131c3dfb053d57635b23791ae91a9a5a865,1,0,1,17.7772,1678356820,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
c8ef879680e4ee468feb67ac1dab85f426719a83539a3f623f54cbad27c78b61,1,1,1,24.18409,1675148041,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
dac9ee61838a7be7d0a1be71bd27cf2b04b5d104b2734bc4bc1b403961cee986,1,1,1,9.2353,1674204906,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
4aaedd420c1bb11544f1968c409b76eaf663a1b7ddd8da0f0cb392c4004d5cdb,1,0,1,23.7103,1674111501,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
899c135c809beb1392ee03b353ac42717518d002d09116d29be62d6d6324c5af,1,1,1,11.7416,1673422953,Regular,ba50111512e08ec8b12d740588f5cfd9509c1718e1855fedb2184c961b4d888a
51be45fb8e21962e55089665b87eb966453f9dace679a532f4dbdb15eef5f825,1,0,1,0.148,1673421468,Regular,127ab163a28e0e13656b462e0ddfcf79c550ebbac78c4af4983a7d595cf901a6
5cd265c08482820bb164a9f35b51d6de7f50fee38419543eba2b3187d82cf880,-1,0,1,10.6981,1655575409,Regular,ceec1e50b1a252c87f5de0d6359d65ecb914da21844d77185d20849c910d43a1
5cd265c08482820bb164a9f35b51d6de7f50fee38419543eba2b3187d82cf880,-1,1,1,0.943,1655575409,Regular,a72d7cbcbb589f0a438986c55b627ed8f4ca941ea137e2f3af3d3c1760e1e706
ceec1e50b1a252c87f5de0d6359d65ecb914da21844d77185d20849c910d43a1,1,0,1,10.6981,1654149012,Regular,5cd265c08482820bb164a9f35b51d6de7f50fee38419543eba2b3187d82cf880
a72d7cbcbb589f0a438986c55b627ed8f4ca941ea137e2f3af3d3c1760e1e706,1,0,1,0.943,1654147599,Regular,5cd265c08482820bb164a9f35b51d6de7f50fee38419543eba2b3187d82cf880
