tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cb6cd33c30f5f35dc3c395c6fa5679dde20c99a0028ae5be5d8125bf7fe211,-1,6,1,0.12809455,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,37,1,0.12809455,1638930674,Regular,00cb6cd33c30f5f35dc3c395c6fa5679dde20c99a0028ae5be5d8125bf7fe211
4be1b7367ad6d7eeba95ff2c8872e47834ef70bd2662dfa14482457219335de7,-1,5,1,0.10826022,1638678657,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,545,1,0.10826022,1638671770,Regular,4be1b7367ad6d7eeba95ff2c8872e47834ef70bd2662dfa14482457219335de7
0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d,-1,3,1,0.12869574,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,88,1,0.12869574,1638498992,Regular,0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d
9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7,-1,2,1,0.12167545,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,535,1,0.12167545,1637894223,Regular,9638a1c57365ade2288706c368ad301ee6803d7f8b002029e97aabeeb93a8ae7
3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2,-1,3,1,0.12025482,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,568,1,0.12025482,1637721359,Regular,3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2
d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f,-1,9,1,0.11328358,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,356,1,0.11328358,1637549930,Regular,d45ce147332134d4af8c3b8911a5c9d6bebc8bef56b478e49aca43bd642e4f0f
db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae,-1,6,1,0.13662163,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,214,1,0.13662163,1637375582,Regular,db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae
54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3,-1,9,1,0.10572567,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
