tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,224,1,2.61838986,1569535231,Regular,dd0c44ac28d5c767a9c6a130e98e20b2b203ae345f0cdeb514aea76daacf7eff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,360,1,3.13579856,1569527958,Regular,3486a9fc29ad4cfb4af4f74cd7a15a41039a14c4291eacc7cd4c58d75fc3a9fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,17,1,4.32482291,1569522194,Regular,4a1809413ded5d80df4596f6eb4d5c62050e6a87d4dc050c9bc77c0f22165dfc
567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95,-1,10,1,1.71290612,1557968091,Regular,a2570d7e96257ff0bf31e7caabeffb7e6762d31a0b3d90f918ab240f9225acfa
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,22,1,0.97466589,1548751589,Regular,13fdd01a4a267b36730e80a548ec09facb5c88d754b23a28525c7099c5e8b6f9
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,93,1,1.05497587,1532658494,Regular,55150edc9b637c99389a4753c4a44ef9347d5b63cbaa4286a99e1c97d608f4d1
55150edc9b637c99389a4753c4a44ef9347d5b63cbaa4286a99e1c97d608f4d1,1,1,1,1.05497587,1532658346,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,208,1,0.51713112,1532543662,Regular,8e620d096aaad24626427feaf28acf64e4d929d83491de146df08796b3658acc
8e620d096aaad24626427feaf28acf64e4d929d83491de146df08796b3658acc,1,0,1,0.51713112,1532452276,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,18,1,7.18104572,1532432097,Regular,3a2b02286ccb678e2dd9638b44b652d09fd8f3effc5d03b1d47d45111323558d
3a2b02286ccb678e2dd9638b44b652d09fd8f3effc5d03b1d47d45111323558d,1,0,1,7.18104572,1532351172,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,8,1,4.18741608,1531149655,Regular,69865c68cd5accb095ce19075bdfacde5a79968cbae28571da008ed7c25e27ae
69865c68cd5accb095ce19075bdfacde5a79968cbae28571da008ed7c25e27ae,1,1,1,4.18741608,1531072625,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,5,1,2.6918722,1530432728,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,20,1,2.6918722,1530430063,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d,-1,1,1,4.55248146,1530033966,Regular,8eaff03ee843c47f3dbebf7334fd6a983e8037823bcb32cbc99d5bd26f2dfd97
8eaff03ee843c47f3dbebf7334fd6a983e8037823bcb32cbc99d5bd26f2dfd97,1,1,1,4.55248146,1530031899,Regular,96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d
4a1809413ded5d80df4596f6eb4d5c62050e6a87d4dc050c9bc77c0f22165dfc,1,0,1,4.32482291,1529425223,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
