tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,27,1,1.00549891,1558519268,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,0,1,0.99821894,1558519268,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,1,1,0.99862793,1558519268,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,2,1,0.99870297,1558519268,Regular,a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,3,1,0.99894004,1558519268,Regular,7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,4,1,0.99901354,1558519268,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,5,1,0.99907467,1558519268,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,6,1,0.99967095,1558519268,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,7,1,0.99983483,1558519268,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,8,1,0.99990356,1558519268,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,9,1,1.00016966,1558519268,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,10,1,1.00023935,1558519268,Regular,6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,11,1,1.00041436,1558519268,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,12,1,1.00045293,1558519268,Regular,2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,13,1,1.00049109,1558519268,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,14,1,1.00061247,1558519268,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,15,1,1.0006841,1558519268,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,16,1,1.00078111,1558519268,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,17,1,1.00085866,1558519268,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,18,1,1.0010196,1558519268,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,19,1,1.0011053,1558519268,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,20,1,1.00133119,1558519268,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,21,1,1.00154773,1558519268,Regular,40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464
079d3f4db4d2bae773396f58d52c0507251563b2bdded2042149bf9761d15764,-1,22,1,1.00156723,1558519268,Regular,c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df
