tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1506419d27286b0e13d6118c7e65df2d24a26e3f86eda6c59b10a584ae7d592a,-1,11,1,6.27249138,1529023204,Regular,12e6fb1d68eb1ebc2b7d6a1e5fb8a8ee94f325d54afa64454a53d27be4bc60fe
1506419d27286b0e13d6118c7e65df2d24a26e3f86eda6c59b10a584ae7d592a,-1,6,1,0.89496151,1529023204,Regular,77990109cd34cf4b62471e79dce62a79962bbb368050de3efad6b0b9f9be0ef8
a6a47f2190d380b885c69bb280827730ce88ffa18a021be3a83a28008f5e9187,-1,3,1,3.88059755,1528998599,Regular,1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c
1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c,1,0,1,3.88059755,1528981715,Regular,a6a47f2190d380b885c69bb280827730ce88ffa18a021be3a83a28008f5e9187
dbe693750ac355833f1488cba3aaa3e59cdd453d96e1f5df54b340313d8db99a,-1,5,1,5.68755649,1528802230,Regular,e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8
a79675dfc6827619d1ff039f10f5d549486fce22be3ffffa1c01238dd0fb05c6,-1,5,1,1.64306644,1528749925,Regular,8cd0205c8b82c998414516ca5b3a81f464581388f4784ff93a0b704ad7557ca3
77990109cd34cf4b62471e79dce62a79962bbb368050de3efad6b0b9f9be0ef8,1,0,1,0.89496151,1528735067,Regular,1506419d27286b0e13d6118c7e65df2d24a26e3f86eda6c59b10a584ae7d592a
8cd0205c8b82c998414516ca5b3a81f464581388f4784ff93a0b704ad7557ca3,1,0,1,1.64306644,1528641970,Regular,a79675dfc6827619d1ff039f10f5d549486fce22be3ffffa1c01238dd0fb05c6
e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8,1,0,1,5.68755649,1528560368,Regular,dbe693750ac355833f1488cba3aaa3e59cdd453d96e1f5df54b340313d8db99a
797bc8f27edd94f641585b036bef016bdc6815bce62e0931f1ab1cb95deae6de,-1,2,1,1.81320556,1528426217,Regular,14f7d31ed9674f4aa0b049c691661b5eebbb885d75cc153fcbcba4d87aee8ac9
f35a0f47f9265e3325b6e333c7c0134301bbbf130886d3663914d226ccce5932,-1,0,1,1.89282754,1528310490,Regular,0f39343191d78ed190d77364c2ed05869b647e7a37f9538949ec7dd22acf9b71
0f39343191d78ed190d77364c2ed05869b647e7a37f9538949ec7dd22acf9b71,1,0,1,1.89282754,1528297782,Regular,f35a0f47f9265e3325b6e333c7c0134301bbbf130886d3663914d226ccce5932
14f7d31ed9674f4aa0b049c691661b5eebbb885d75cc153fcbcba4d87aee8ac9,1,0,1,1.81320556,1528202879,Regular,797bc8f27edd94f641585b036bef016bdc6815bce62e0931f1ab1cb95deae6de
4df784f3e2c25a6b78dd3ea27c3c8a3b7d93e18ec3c84c0d301405072eaf857a,-1,4,1,1.84683204,1528123803,Regular,721a2d27beeadf1681f600bb553511f722f0df2528c8a33c66d9f108c9746196
721a2d27beeadf1681f600bb553511f722f0df2528c8a33c66d9f108c9746196,1,0,1,1.84683204,1528116337,Regular,4df784f3e2c25a6b78dd3ea27c3c8a3b7d93e18ec3c84c0d301405072eaf857a
8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de,-1,0,1,0.001,1528026122,Regular,5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317
8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de,-1,4,1,7.15425927,1528026122,Regular,1fff71d5d75464e9a8d007d2c9db1376c5cae65603e8006d0ae0da04ff4eddde
8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de,-1,3,1,2.13922118,1528026122,Regular,b26fda296d5280dac6ab2bf87df00a66805144df6e3a3ac10b1a3b655e5b4fd9
5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317,1,1,1,0.001,1528023932,Regular,8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de
b26fda296d5280dac6ab2bf87df00a66805144df6e3a3ac10b1a3b655e5b4fd9,1,0,1,2.13922118,1528023932,Regular,8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de
