tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf,-1,11,1,0.04073353,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,471,1,0.04073353,1501439541,Regular,60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf
b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b,-1,8,1,0.05691273,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,164,1,0.05691273,1500744679,Regular,b708be36acb2b933e0d61982fedb4c5fb5351e87c4f5934dd2d4b2f302227e0b
3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905,-1,15,1,0.05368012,1500562590,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,93,1,0.05368012,1500559682,Regular,3bfc9c0e3c7785255f246d3b4a5dba8d328649a18f2b0ec537cac69eee137905
1db7c5d4862a6b509efb7e1752e10f5357f6c3fb25c740134ad266c042258cb7,-1,22,1,0.03542065,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,434,1,0.03542065,1500225484,Regular,1db7c5d4862a6b509efb7e1752e10f5357f6c3fb25c740134ad266c042258cb7
a581cc6eb7429d4a44d1e98099a300a1fb152696665ba8ec6ad679316cdd8170,-1,13,1,0.05691267,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,412,1,0.05691267,1499832717,Regular,a581cc6eb7429d4a44d1e98099a300a1fb152696665ba8ec6ad679316cdd8170
