tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e,-1,0,1,0.21011896,1570016463,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e,-1,4,1,0.21980496,1570016463,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e,-1,1,1,0.22908742,1570016463,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,34,1,0.22908742,1568732037,Regular,4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,24,1,0.21980496,1568166949,Regular,4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,40,1,0.21011896,1567580049,Regular,4fcad5e1e7f2e24f9f7e52a479cc3d3ad9d80e3e3cdd59a5fffbf91200b42e5e
042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839,-1,2,1,0.20131471,1567266031,Regular,a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739
042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839,-1,1,1,0.20103799,1567266031,Regular,5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538
042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839,-1,4,1,0.20086871,1567266031,Regular,039c9668d9853f4566bef06108c9103825d83310f5297d9cfea458cc652165e5
042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839,-1,3,1,0.20024112,1567266031,Regular,db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7
042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839,-1,0,1,0.2016161,1567266031,Regular,8147a6f337f700df0da7685a15947cd8272b42c62bbff2b75cdd3763615b1b0f
5f92a21e96cd0b4d8e022b2491106fff9a27617f36d2842c591bae643e57a538,1,4,1,0.20103799,1567090086,Regular,042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839
db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7,1,0,1,0.20024112,1566618125,Regular,042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839
8147a6f337f700df0da7685a15947cd8272b42c62bbff2b75cdd3763615b1b0f,1,1,1,0.2016161,1566211425,Regular,042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839
a69cb3dbb133cfe300dff9be1cb9d4770dd93870708e0bc13a0a4e665fe78739,1,2,1,0.20131471,1565786917,Regular,042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839
039c9668d9853f4566bef06108c9103825d83310f5297d9cfea458cc652165e5,1,2,1,0.20086871,1565433116,Regular,042154ccf8c7f6bf731ad7f2c5491a07b8857ce55ab67a026070036bdf563839
