tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,24,1,1.1109155,1608288676,Regular,619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f
198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475,-1,11,1,1.09398393,1604331493,Regular,6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf
cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f,-1,5,1,1.08686392,1603110105,Regular,05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,3,1,1.06546167,1598665749,Regular,c0c5b19aec196625c825ba87387e75d1d0c35c500fb82c54168ca38e48b71b4d
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,25,1,1.06402538,1598500008,Regular,76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,80,1,1.04117283,1513998660,Regular,d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,62,1,1.04162497,1513998660,Regular,8a8b10005115c70a59109f833fcd8017ad6877339a5ec5e45cfd16cf6fdd86f6
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,52,1,0.99544299,1508058772,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,31,1,0.99544299,1508035858,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,36,1,0.99520444,1507800883,Regular,eb3d359916208e8520f80151fadec99284ece4cd30b453319789d9396a7f2d5d
eb3d359916208e8520f80151fadec99284ece4cd30b453319789d9396a7f2d5d,1,15,1,0.99520444,1507243325,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,38,1,0.9972752,1506491576,Regular,4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19
4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19,1,11,1,0.9972752,1506450063,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57,-1,16,1,1.00549028,1505925988,Regular,6baeae6134bb525670a3cfebbfb2b9d2255e726592c6d76f3ffde041f8a959f8
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,29,1,1.002808,1503356880,Regular,3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,58,1,1.00272316,1503348743,Regular,5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a
cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619,-1,32,1,0.99563844,1503320873,Regular,5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d
5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d,1,10,1,0.99563844,1503261696,Regular,cf9d34f5772911605485db6e8bd97ce2f3d1e217eb9739ba6432650faecbc619
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,76,1,1.00220874,1503072276,Regular,b0b33aa10aa6f6706b80290f12b5424539e14b6648a857036fbc1b0670baaed5
8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b,-1,4,1,1.00162806,1502981634,Regular,d3d03f78999682b6b3ddc7b0f237566a50e04d10b5b1eb9471a4ae64dfefef44
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,36,1,1.00060283,1502740264,Regular,9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,27,1,1.00034022,1502666252,Regular,59c4dba8de4d559e215ef9908c0c3ea23559c825431e06b76aae362c9d987d72
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,194,1,1.00927209,1502300822,Regular,2c7ede074b000633987fe112576365e49497455787971e7ec192f0a06652d019
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,173,1,1.04230188,1502300822,Regular,a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,168,1,1.02696495,1502001532,Regular,ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,24,1,0.99943637,1499712873,Regular,e7ee9d8ffb1195bf774e5768f9ef69dc218fd6b76d7203f6c2a602d4f6e1f114
