tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,11,1,0.70689026,1528907408,Regular,f975cd172f079be89363fd4cef01da17147e562d498b5b7e50fbb3906c6f239f
f975cd172f079be89363fd4cef01da17147e562d498b5b7e50fbb3906c6f239f,1,1,1,0.70689026,1528522193,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
ab0043d0ecb0bd2d8f27bc6be5056425d36e97add5ee2567c4826f9bdab5ae23,-1,3,1,0.79552321,1526895355,Regular,f8391d78bb4a4aca271bd4f67ee893908d4078023834e9f9cc42b8f6acc675e7
f8391d78bb4a4aca271bd4f67ee893908d4078023834e9f9cc42b8f6acc675e7,1,5,1,0.79552321,1516070964,Regular,ab0043d0ecb0bd2d8f27bc6be5056425d36e97add5ee2567c4826f9bdab5ae23
cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb,-1,37,1,0.7952798,1514278136,Regular,107798bd3782c243ab4511d647ea048ff00c96fae96ccd1196c2e4e8a7def5e9
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,66,1,0.79537296,1509914443,Regular,29f28611f26dd017ca47697c635643d38493613a785e329c2a7e64a57ba63a62
5b309c669ad8c79b5e2cceabcbbb176bedd840aca1b7921bc4b9a7067a3d1cfc,1,3,1,0.79552766,1509871684,Regular,
29f28611f26dd017ca47697c635643d38493613a785e329c2a7e64a57ba63a62,1,10,1,0.79537296,1509291707,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,15,1,0.79528894,1508754632,Regular,2bcff9915db079e7962e538309f21df34b0794f17dbdbdbc71c47b2881d48e44
2bcff9915db079e7962e538309f21df34b0794f17dbdbdbc71c47b2881d48e44,1,7,1,0.79528894,1508737902,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,196,1,0.79598203,1508206268,Regular,fc1ca060954e07ea426faf2e8472ed7523a1bed08770aadba0916247406dd1aa
59a0348d31e918a50ea3a95b893526bd9ef56892a237d85bc641f19aab7beadd,-1,2,1,0.79502034,1507919463,Regular,d97e8b815d1c12b692d4a880039db7d57ce8aebd09f61407c81a668bd9f67204
d97e8b815d1c12b692d4a880039db7d57ce8aebd09f61407c81a668bd9f67204,1,0,1,0.79502034,1507909041,Regular,59a0348d31e918a50ea3a95b893526bd9ef56892a237d85bc641f19aab7beadd
fc1ca060954e07ea426faf2e8472ed7523a1bed08770aadba0916247406dd1aa,1,1,1,0.79598203,1507433771,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
d284dd734c35c321a30ca1c8d688a1df1dad8c54bc2a170110b325d60f047fbb,-1,0,1,0.79506139,1506971791,Regular,869a00e42ae8041e1ffd7c868dfcd41bc22508c9cb406f44affa1c3a88ac2400
869a00e42ae8041e1ffd7c868dfcd41bc22508c9cb406f44affa1c3a88ac2400,1,5,1,0.79506139,1506969262,Regular,d284dd734c35c321a30ca1c8d688a1df1dad8c54bc2a170110b325d60f047fbb
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,3,1,0.79691493,1506518454,Regular,91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f
91ad7680a0f8c21e90d54207de48ad35dd943c4aca0c768e571f8b5743a1351f,1,21,1,0.79691493,1506516604,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,17,1,0.79552001,1505834852,Regular,5239aa5b19e93dceced268f408a9ad15f32be619ee4c89aa224fab80af12837d
5239aa5b19e93dceced268f408a9ad15f32be619ee4c89aa224fab80af12837d,1,4,1,0.79552001,1505833084,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
107798bd3782c243ab4511d647ea048ff00c96fae96ccd1196c2e4e8a7def5e9,1,11,1,0.7952798,1504327215,Regular,cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb
