tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bec1013cd13aaf80c6f66baab5ad7f8c1c826f5130778749a8a2d7ad8bb84f,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
00bec1013cd13aaf80c6f66baab5ad7f8c1c826f5130778749a8a2d7ad8bb84f,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2b0b084a7a13e369d86e8811aa71808b10848173109cf404f23643d325589b23,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2b0b084a7a13e369d86e8811aa71808b10848173109cf404f23643d325589b23,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2bd857276e9b5b9e8002f68cfd4105da81e460ba64e593e0f4cb630d144ed1dd,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2bd857276e9b5b9e8002f68cfd4105da81e460ba64e593e0f4cb630d144ed1dd,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2eff3b05196974e8d705e0df4dfa18abf2939e2e8665ff8371bc9feaed2ea36e,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
2eff3b05196974e8d705e0df4dfa18abf2939e2e8665ff8371bc9feaed2ea36e,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3c99f0d800021b8bb9bb5ace07fed00d6596a83e1185d94684b6df19683d7ccb,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3c99f0d800021b8bb9bb5ace07fed00d6596a83e1185d94684b6df19683d7ccb,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
410fb473b7eb966e9854d25f50f3a74ec2da1f74c5e033438e20c8b3530e7e54,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
410fb473b7eb966e9854d25f50f3a74ec2da1f74c5e033438e20c8b3530e7e54,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
5a7dbb55b145a1c7526ad30f614f5dfd62ca529ae522391d3b2c5d134ff68243,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
5a7dbb55b145a1c7526ad30f614f5dfd62ca529ae522391d3b2c5d134ff68243,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
5c211e3f3f0d64decd5cd8bda4d40855cebb07d846b37b309c7dc882d862f479,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
5c211e3f3f0d64decd5cd8bda4d40855cebb07d846b37b309c7dc882d862f479,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
6830676498ce9a776b8e77f7153e91a14501193a04a23a5e5f7cc78c5db4051e,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
6830676498ce9a776b8e77f7153e91a14501193a04a23a5e5f7cc78c5db4051e,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
a6ae910ce9c0e7f021a36fdd4c8fb4b2c1737e273ce4af54a11f4286455214a6,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
a6ae910ce9c0e7f021a36fdd4c8fb4b2c1737e273ce4af54a11f4286455214a6,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
b15bd1864e2b5953800b850cd85295db4102a3e5980eef0c187db1806f45cb20,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
b15bd1864e2b5953800b850cd85295db4102a3e5980eef0c187db1806f45cb20,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
f52033ebd0b7fffd897ee842607d7d4b3db11230fa5906fa047f170b7ffca03b,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
f52033ebd0b7fffd897ee842607d7d4b3db11230fa5906fa047f170b7ffca03b,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
fc3bde7d3b24e280824a212791db606fba8d5b05f741fbfdfd6028504b68e6fe,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
