tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c7af6e68868bc22f4ceca8f7c2f4ffcc367eb4fb5d0fc6981fa2cd4b0291432,-1,1,1,0.19512615,1515262317,Regular,383ff20da672b43d45872070f4c158729d7fea0413ea5138fdf513d880dfc5ff
4c7af6e68868bc22f4ceca8f7c2f4ffcc367eb4fb5d0fc6981fa2cd4b0291432,-1,0,1,0.19505574,1515262317,Regular,cd409bb95cdf43670a26d7f3aa440a0d7c0d0a8628a3019d1dcadadfa93f491b
cd409bb95cdf43670a26d7f3aa440a0d7c0d0a8628a3019d1dcadadfa93f491b,1,0,1,0.19505574,1512528986,Regular,4c7af6e68868bc22f4ceca8f7c2f4ffcc367eb4fb5d0fc6981fa2cd4b0291432
383ff20da672b43d45872070f4c158729d7fea0413ea5138fdf513d880dfc5ff,1,7,1,0.19512615,1511255141,Regular,4c7af6e68868bc22f4ceca8f7c2f4ffcc367eb4fb5d0fc6981fa2cd4b0291432
c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1,-1,1,1,0.19508954,1510588810,Regular,1d1e3ecd04ef08d9c6bf13948ce5ae8aaa3d09ef5a62202dc37ff3107d1160ee
c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1,-1,3,1,0.19512503,1510588810,Regular,c341c48fce42fbf51c5c4b1afe0582f69da935557b76f9435384cc98cf33a916
c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1,-1,2,1,0.19813001,1510588810,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1,-1,0,1,0.19503792,1510588810,Regular,321f3bf26437e26828bff72706dc6a9d2743213f80c7266afd4b9fd50a33667e
c341c48fce42fbf51c5c4b1afe0582f69da935557b76f9435384cc98cf33a916,1,1,1,0.19512503,1510494088,Regular,c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1
321f3bf26437e26828bff72706dc6a9d2743213f80c7266afd4b9fd50a33667e,1,9,1,0.19503792,1509643462,Regular,c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,134,1,0.19813001,1508309560,Regular,c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1
1d1e3ecd04ef08d9c6bf13948ce5ae8aaa3d09ef5a62202dc37ff3107d1160ee,1,1,1,0.19508954,1507252168,Regular,c5ccfa23142a4e2d1040310c199e25f481f2280a121f641b05929a6e82e156f1
6031e93bf13d8e0737ee0c41c33e2ebe4c52bdbf7510111ddac18e324fccbe76,-1,0,1,0.19509079,1507055656,Regular,62e70ab30810f7c1ade907f8f04b9454c830fa99d3e4a260de0ab27f50e5eab0
62e70ab30810f7c1ade907f8f04b9454c830fa99d3e4a260de0ab27f50e5eab0,1,1,1,0.19509079,1505857525,Regular,6031e93bf13d8e0737ee0c41c33e2ebe4c52bdbf7510111ddac18e324fccbe76
51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a,-1,3,1,0.195179,1505296812,Regular,395dbbd27ce14c9aa0d99f37093bfde10e42b51b2cff6e4eacac4b1557daa4a7
51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a,-1,2,1,0.19506208,1505296812,Regular,f775a147db88a0512a08245e7b3c381ae45cdf976140c639ec2d284fdbdd9b1a
51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a,-1,1,1,0.195034,1505296812,Regular,8cc8cdcacc35fc2b5efbecc889530f29db011c10618fce5c7c477a1fa6f2fb39
51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a,-1,0,1,0.19500594,1505296812,Regular,4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79
f775a147db88a0512a08245e7b3c381ae45cdf976140c639ec2d284fdbdd9b1a,1,1,1,0.19506208,1504995425,Regular,51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a
4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79,1,8,1,0.19500594,1504402481,Regular,51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a
395dbbd27ce14c9aa0d99f37093bfde10e42b51b2cff6e4eacac4b1557daa4a7,1,0,1,0.195179,1503842590,Regular,51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a
8cc8cdcacc35fc2b5efbecc889530f29db011c10618fce5c7c477a1fa6f2fb39,1,1,1,0.195034,1503176539,Regular,51dac0179ceca7fd0b6b77346f5a15d00e1d6131f4c6d916f5d2ab3fe7b4646a
1364faf43652f036d5ca88ea87477e5eca4d3dddbabd67e694c688e534db4feb,-1,0,1,0.195036,1503061900,Regular,8c39c337b239ae38aeaf6846b5f71b8fd51c26a6e6dd26185d6a29aaf79046b1
1364faf43652f036d5ca88ea87477e5eca4d3dddbabd67e694c688e534db4feb,-1,1,1,0.195109,1503061900,Regular,205afcceae9e8a3cb15e559dd6e5fbad5a0a2ea99dec8452c8a83424441a35a5
205afcceae9e8a3cb15e559dd6e5fbad5a0a2ea99dec8452c8a83424441a35a5,1,1,1,0.195109,1502363803,Regular,1364faf43652f036d5ca88ea87477e5eca4d3dddbabd67e694c688e534db4feb
8c39c337b239ae38aeaf6846b5f71b8fd51c26a6e6dd26185d6a29aaf79046b1,1,0,1,0.195036,1501188168,Regular,1364faf43652f036d5ca88ea87477e5eca4d3dddbabd67e694c688e534db4feb
