tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805fe514c6dae839ecd79bf49be573bbebbf4ee15d28d44d2b4b82a0ed77bdc0,1,0,1,0.90064378,1516901585,Regular,
b770860f334d8d381d8f56fb2eeb4e0e47258b7476729f636d638855d75b5fa3,1,1,1,0.90515186,1512191105,Regular,
b756969451f60ad2bca178ed12b349efa0c44e2870f11ee1caed2fd71ccb4840,1,1,1,0.90284853,1507556466,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,551,1,0.03487794,1503851879,Regular,
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,225,1,0.05792292,1502884911,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,347,1,0.0696394,1502787285,Regular,
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,96,1,0.07054651,1502722602,Regular,
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,6,1,0.05262235,1502681105,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,7,1,0.05068793,1502681105,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,8,1,0.06346706,1502681105,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,9,1,0.05632839,1502681105,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,10,1,0.0255526,1502681105,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,11,1,0.06144134,1502681105,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,12,1,0.05533301,1502681105,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,14,1,0.06087093,1502681105,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,15,1,0.06188306,1502681105,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,16,1,0.05170421,1502681105,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,17,1,0.05760873,1502681105,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,18,1,0.07613419,1502681105,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,19,1,0.05457851,1502681105,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,20,1,0.02910556,1502681105,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,21,1,0.05376875,1502681105,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,22,1,0.06359258,1502681105,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,23,1,0.07736759,1502681105,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,24,1,0.05288633,1502681105,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,25,1,0.05409677,1502681105,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,26,1,0.05326517,1502681105,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,27,1,0.05414547,1502681105,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
