tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188b4c60fd014cffb69a8d74c700ab38960177ba04671e84aa52aff1ba4ff227,-1,0,1,40.0001,1613940055,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,30,1,40.0001,1613902531,Regular,188b4c60fd014cffb69a8d74c700ab38960177ba04671e84aa52aff1ba4ff227
8801067d29072a5609ae5977e170a9e3ae573836698b8cdd0a913f64fc1bd75d,-1,6,1,40.0001,1613895752,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,161,1,40.0001,1613865550,Regular,8801067d29072a5609ae5977e170a9e3ae573836698b8cdd0a913f64fc1bd75d
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,7,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,185,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
121e0b324bf490d848c22eee5a970a348cfda4979e67cd0d5228b8afe1c31d0b,-1,0,1,40.0001,1613799209,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,51,1,40.0001,1613775641,Regular,121e0b324bf490d848c22eee5a970a348cfda4979e67cd0d5228b8afe1c31d0b
bc739c921ff318a28e997797059999ec9d7e2cb4e7c58f10167707e547f013b0,-1,0,1,40.0001,1613497102,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,161,1,40.0001,1613225578,Regular,bc739c921ff318a28e997797059999ec9d7e2cb4e7c58f10167707e547f013b0
aad3a6181abf3d21fd55f51580711c59ac2b8b25255b38c636d0b02f5c7e8629,-1,0,1,40.0001,1613205211,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,70,1,40.0001,1613035273,Regular,aad3a6181abf3d21fd55f51580711c59ac2b8b25255b38c636d0b02f5c7e8629
f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951,-1,4,1,40.0001,1613008749,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,123,1,40.0001,1612821072,Regular,f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951
52e0026f3caf7ab1c76e74210b420ab948c26fe2ac28f5eebc13c48562fb13df,-1,0,1,40.0001,1612640302,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,59,1,40.0001,1612625855,Regular,52e0026f3caf7ab1c76e74210b420ab948c26fe2ac28f5eebc13c48562fb13df
39f8278a80537020748bd4171a911432e00abf67b4592340d45538c85b7a8d18,-1,1,1,40.0001,1612624240,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
