tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,29,1,45.299747,1541046169,Regular,432cd243e867727e88d1086cd2aa71403f009c7c2617de35c7c6d9f85f906f98
432cd243e867727e88d1086cd2aa71403f009c7c2617de35c7c6d9f85f906f98,1,1,1,45.299747,1541042889,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,44,1,9.7,1513665139,Regular,caa8ad1d7be817081b006e5cc35795fa348bbaedd674ae5ede84f7279e10553a
caa8ad1d7be817081b006e5cc35795fa348bbaedd674ae5ede84f7279e10553a,1,0,1,9.7,1513602820,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,226,1,4.84312505,1512680223,Regular,ff614d08f419b8b9fbee8325976d698fd882c69d3e6d97ddbbd40231004deff7
ff614d08f419b8b9fbee8325976d698fd882c69d3e6d97ddbbd40231004deff7,1,0,1,4.84312505,1512337881,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,35,1,30,1499126713,Regular,56552cc69b435dd00952e4382423fdd72ea66f7c80b337a69424d139ac5885f3
56552cc69b435dd00952e4382423fdd72ea66f7c80b337a69424d139ac5885f3,1,0,1,30,1498854311,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,26,1,46,1492726174,Regular,53585ddcc26488b9f633ece3e2c793a60945fd5e5454874aa3c64f2274ccbbef
53585ddcc26488b9f633ece3e2c793a60945fd5e5454874aa3c64f2274ccbbef,1,0,1,46,1492725701,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db,-1,28,1,35,1492499266,Regular,8aaf17164803bb75e004af945ef28276781d495014de4280aca804625c64ca60
8aaf17164803bb75e004af945ef28276781d495014de4280aca804625c64ca60,1,0,1,35,1492490977,Regular,7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db
