tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,112,1,92.36377815,1541787311,Regular,d56ea198438a7f003f55677644179dc6b0071eba16949227ecb2adaa68a4bdf9
d56ea198438a7f003f55677644179dc6b0071eba16949227ecb2adaa68a4bdf9,1,2,1,92.36377815,1541067872,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,40,1,92.38758273,1537639384,Regular,ba075064d3577287b757b381620998684fcce3a77ca92ec274d238dc62dbb74b
ba075064d3577287b757b381620998684fcce3a77ca92ec274d238dc62dbb74b,1,2,1,92.38758273,1537059336,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,2,1,92.39966386,1536136713,Regular,9d1d6d0c96b6b794bc1da76972f7c72a2a24b783c3eaf5919509b8668b6b6b06
9d1d6d0c96b6b794bc1da76972f7c72a2a24b783c3eaf5919509b8668b6b6b06,1,2,1,92.39966386,1535675757,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,108,1,92.39966386,1535361018,Regular,476685792edfd8df55fd5eb4d8ad55552365e376793aaf70eeb70d748adb64c1
476685792edfd8df55fd5eb4d8ad55552365e376793aaf70eeb70d748adb64c1,1,2,1,92.39966386,1534365990,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,40,1,92.39966386,1534325726,Regular,96fb40f53f51d0c847e7e8d4a3d43a5c35bc5019d03d596c6bc8ddb468928c6b
96fb40f53f51d0c847e7e8d4a3d43a5c35bc5019d03d596c6bc8ddb468928c6b,1,2,1,92.39966386,1533921753,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,19,1,92.41186579,1533659467,Regular,9988c76cc7ffdf4879790479d0b6138adb6dacf568cd1ccb9aed4d9aa16d4455
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,66,1,92.41186579,1533659467,Regular,7cc1106a1507e9709b1d69e15366e798aac5c527fc037450893de8739dca4ece
9988c76cc7ffdf4879790479d0b6138adb6dacf568cd1ccb9aed4d9aa16d4455,1,2,1,92.41186579,1533384865,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
7cc1106a1507e9709b1d69e15366e798aac5c527fc037450893de8739dca4ece,1,2,1,92.41186579,1533146975,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
