tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,200,1,0.06871605,1696839432,Regular,
d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5,-1,0,1,0.12426909,1631125885,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5,-1,2,1,0.14295493,1631125885,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5,-1,3,1,0.15282715,1631125885,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5,-1,1,1,0.15074783,1631125885,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,544,1,0.12426909,1631068319,Regular,d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,364,1,0.14295493,1630895386,Regular,d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,111,1,0.15074783,1630722702,Regular,d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,220,1,0.15282715,1630550216,Regular,d030e69cf15a985a878cc11c8eb8b06a6ef7cfa298bc2511b27e32ad92991ab5
51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4,-1,3,1,0.15394752,1630546759,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4,-1,0,1,0.15641519,1630546759,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4,-1,2,1,0.14817939,1630546759,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4,-1,5,1,0.16813699,1630546759,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,123,1,0.15641519,1630290672,Regular,51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,613,1,0.16813699,1630118796,Regular,51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,363,1,0.14817939,1629858920,Regular,51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,555,1,0.15394752,1629685882,Regular,51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4
