tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b0534e43736bcdbb678915c927ea0b862db910ba9720213098e0447830c264,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
18b0534e43736bcdbb678915c927ea0b862db910ba9720213098e0447830c264,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
211dafac191fef09aa00319f4a37f9daed4a462ad2d921dfb00e4db8d15c1bf6,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
211dafac191fef09aa00319f4a37f9daed4a462ad2d921dfb00e4db8d15c1bf6,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
77aae0b4813ccd4e055703293f3346f5e4814afc2a41a39ac7c8f49e0d2efc5f,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
77aae0b4813ccd4e055703293f3346f5e4814afc2a41a39ac7c8f49e0d2efc5f,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
7b040d88b92bf555d1534fb123e7edb7bba3f173cd249b7dbf024926669c7f6e,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
7b040d88b92bf555d1534fb123e7edb7bba3f173cd249b7dbf024926669c7f6e,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
a4e22592acd8a6b2263f08e96a1dd04c199a947e89571f801abf7506803c5fe1,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
a4e22592acd8a6b2263f08e96a1dd04c199a947e89571f801abf7506803c5fe1,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e4345c6589d460269879918a35ceb7f8ac7eec75d45b7c8119fc4508874ef85c,-1,0,1,0.0241039,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
e4345c6589d460269879918a35ceb7f8ac7eec75d45b7c8119fc4508874ef85c,-1,1,1,97.98146734,1531497987,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
004584059fbe502dfcb56ca638e869464aefd310e61643d42db0e3c7eb776963,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
004584059fbe502dfcb56ca638e869464aefd310e61643d42db0e3c7eb776963,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
04fb6819673e98dfc23c0f0ec91dc93a5510f2678b7c469482c919ad35a6c0a3,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
04fb6819673e98dfc23c0f0ec91dc93a5510f2678b7c469482c919ad35a6c0a3,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
0a09671564be1fcdcd15a55b59790a008c60545ca8eb3681e40c3d778d0583f2,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
0a09671564be1fcdcd15a55b59790a008c60545ca8eb3681e40c3d778d0583f2,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
10b9cf1dccf6670dec58ca75816820fd9688edfc885e9e37e13aee7f3d53d8a5,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
10b9cf1dccf6670dec58ca75816820fd9688edfc885e9e37e13aee7f3d53d8a5,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
34042294b73a158bb6f1725bc270bdaad5fdebf2b1e1dfa9b2ee713f06e697f3,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
34042294b73a158bb6f1725bc270bdaad5fdebf2b1e1dfa9b2ee713f06e697f3,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
37d562903d569d09c80699142117f63e72ec31c85a0e0c55f67aecefa5ea69cb,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
37d562903d569d09c80699142117f63e72ec31c85a0e0c55f67aecefa5ea69cb,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
57f1d96d8f46f212e0ee5ad5aacf80071a271116ef7efabbc9f4d9590af74127,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
57f1d96d8f46f212e0ee5ad5aacf80071a271116ef7efabbc9f4d9590af74127,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
5c23554c4c1a3d7a1afe5152456df8d3a9f2935835a53dc0c02698003717dff3,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
5c23554c4c1a3d7a1afe5152456df8d3a9f2935835a53dc0c02698003717dff3,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
688e2958ca12c336dcd01d3e8efee0df0343725d73b5bcc36c799c0547c64c3d,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
688e2958ca12c336dcd01d3e8efee0df0343725d73b5bcc36c799c0547c64c3d,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
71c59a525a4130d0b64216d256724c56955b569f09e34bf39e8e86d67039360f,-1,0,1,0.0241039,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
71c59a525a4130d0b64216d256724c56955b569f09e34bf39e8e86d67039360f,-1,1,1,97.98146734,1531497641,Ticket,ef4c63af9aa1fb8a99309510376757d607d92e39379dbeb31c96f6b94444cf58
