tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8,-1,6,1,0.24075356,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,39,1,0.24075356,1668565768,Regular,7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8
36dab84aea822b452b5c087f0871fe6c9219dbc918b102e170c687787dc51ad0,-1,5,1,0.64731534,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,104,1,0.64731534,1668479638,Regular,36dab84aea822b452b5c087f0871fe6c9219dbc918b102e170c687787dc51ad0
3194c634b2ff6c922f6a1410c7ed473403cf1bb38dbb32895d699b1b72aa64b9,-1,1,1,0.69515488,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,66,1,0.69515488,1668394632,Regular,3194c634b2ff6c922f6a1410c7ed473403cf1bb38dbb32895d699b1b72aa64b9
92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9,-1,0,1,0.66925211,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,10,1,0.66925211,1668307449,Regular,92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9
972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c,-1,7,1,0.79689438,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,99,1,0.79689438,1668221672,Regular,972c150afc796c5db9d71578ab9ee4c7526b7d27436d4833e8acba38be4e915c
459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02,-1,6,1,0.62952947,1668187723,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,75,1,0.62952947,1668133777,Regular,459f23001b811364cd6c6128f971ff859427591a1eebb4b318d7ec7c8902ba02
8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c,-1,0,1,0.73622332,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,38,1,0.73622332,1668047374,Regular,8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c
e3f2f457deaef27164b2e8541eff2bb0901f1f0c53690877f2f0c6c93d855f60,-1,9,1,0.86633719,1668006262,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,63,1,0.86633719,1667960976,Regular,e3f2f457deaef27164b2e8541eff2bb0901f1f0c53690877f2f0c6c93d855f60
e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c,-1,2,1,0.61812539,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,8,1,0.61812539,1667874668,Regular,e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c
4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05,-1,7,1,0.68770128,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,103,1,0.68770128,1667788352,Regular,4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05
54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852,-1,4,1,0.54166778,1667783188,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,28,1,0.54166778,1667701768,Regular,54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852
130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64,-1,1,1,0.73000895,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260,-1,9,1,0.54573304,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,50,1,0.54573304,1667615368,Regular,63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,20,1,0.73000895,1667529331,Regular,130a0cdf86da4d09d2ef304663ee342f8b1bd53dc2df5000848c1a38222f4b64
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,8,1,0.78464991,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
901a3928b7d033a078b97ccbf7418990e6995504a3465427138cc8e71822c7d4,-1,5,1,0.65753716,1667450702,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,9,1,0.6741413,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,4,1,0.60602836,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e,-1,5,1,0.86749358,1667450702,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be,-1,8,1,0.56002598,1667450702,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,49,1,0.86749358,1667442667,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,72,1,0.78464991,1667356612,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,9,1,0.56002598,1667270308,Regular,da755f0db18a847772cba6f4fa3bcc51e447e7ccaa21ec503bdb90fc0169f0be
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,35,1,0.6741413,1667183496,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,25,1,0.65753716,1667097505,Regular,901a3928b7d033a078b97ccbf7418990e6995504a3465427138cc8e71822c7d4
