tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be03b66c6840bef52a5a850d23482eca3f3f26c95171b2090b6d0fd4679de947,1,18,1,0.0014386,1711709128,Regular,
ae0a6b68fe04eee324460574ce8bc999891a44ad57c6d5f0879bf1dcb31f1517,1,0,1,0.00114546,1711708729,Regular,
c15f529052f98a5172e50f29efb04048a4fc26eccc53f849c72374fd0cd085a1,1,10,1,0.00119682,1711708499,Regular,
7db1e06895c9e66a4918738bfb3b95470249af15d6dc148b4f0ffac3ed4adb24,1,6,1,0.00163915,1711707262,Regular,
cacb9fa9dc5454c95ef5926b73a648c7915302ea34d66576a67068f3abcc5714,1,3,1,0.00107755,1711706700,Regular,
fefb534860a3d4239f3dabc7c94436acae714f90e00ed469b6b4f7c257231e83,1,13,1,0.00147424,1711704225,Regular,
6f789295b28908fa9b6c51b950b05b6d3815ca17aba4ad34518dddd79dfb700e,1,6,1,0.00112465,1711698964,Regular,
b54879f4a69caa8b1a6b28083201aa951d8902b3cacf925eb7fa542c47d55cd0,1,14,1,0.00114275,1711697495,Regular,
2c60adb340524f9baaca8ad11c97905555c51ad57475ccf6acd0cbd79459d602,1,7,1,0.00114378,1711695874,Regular,
75573d3b401fa1b8eb95d3a53ecb9deab631c19ebf4fbc1b66c4d25de1318ec0,1,15,1,0.0011399,1711693142,Regular,
11d5a79ccf8aab33cb1d2239f437fa76400ec54d81a88e2ef440a1268acc71f1,1,13,1,0.00120333,1711692567,Regular,
51f9196d81f1455ef566664beef1cd6494845d36ffe456659c590a19e61cc082,1,9,1,0.00117519,1711692402,Regular,
68cde2c9bbbcef3ab978b5fb788b4917feb8b41b3141156cf474ed1936447288,1,13,1,0.00095014,1711689771,Regular,
6ba1c259b99959d00ee34784310ba7334a22861f32807d861998f71c6079edd6,1,7,1,0.00125974,1711688528,Regular,
79f7c4d15b72f1cc20d842f6a756d846dfa0fe0929b28dc2aa4bcc2c24f2a15b,1,7,1,0.00138465,1711687095,Regular,
b5127aaf6bdc277f355e3ff1e6d5bec4893781e4ab34ff0969f0b8b5fbf6ae28,1,8,1,0.00162286,1711685762,Regular,
febd8800fb054dd398566c4ed1a7033b52c417762a5121a2f5bb982d55b55a09,1,13,1,0.00164877,1711684116,Regular,
d1b6b6eb68744c81feb911776b67cd8e025103026375f17a5a06c05cb2c071b9,1,3,1,0.0016413,1711683668,Regular,
fe0a7b7360a6b93d080db1857788cf24a6622f27d9f5c753d6804c8b9abe931f,1,0,1,0.00163182,1711683435,Regular,
0fce3386bebe33f2386d90178ed3f5178911e017e1c9a5d335302483997f79b4,1,9,1,0.00167691,1711681998,Regular,
35b202ba55620b916665d2ccb9853ad97c83eb3ca84d1724073ee882935746d6,1,6,1,0.00184715,1711678769,Regular,
a45e8fe80e1d18f8f9992b8066ec8f2ef25aac4c312be73f9d3ace63f1554977,1,6,1,0.00186366,1711677714,Regular,
eae2a21178320cb775e96c5a2e1a6eb44a6c9293bc1d5afdee7bfa91dbedc1fc,1,9,1,0.00191363,1711671865,Regular,
7c7593491429cb8c3e8d7925dd01047fcabe6a10d2a3b27b21eadd6bd07f377b,1,1,1,0.00189515,1711671127,Regular,
1569c03e2aff4fe7db59832df2ca3c3f067d38f9fd7e1acb7f6305b0bec947ce,1,2,1,0.00189272,1711670949,Regular,
78210b7b219d31365a3bd221879f2fa99410c26942468e7f4e342ff9f489bb2f,1,13,1,0.00189833,1711670411,Regular,
1d7ea426569b358b979b84493af5c1c4f3658fac9b0a09e004f19711edda8807,1,13,1,0.00316002,1711668377,Regular,
2765d77b02e041d83724d4a49cf29fdcf782b3695bb77a81780d878a16032611,1,3,1,0.00211362,1711668003,Regular,
cc311767e9e934aeca49b1046a513d1ae6700c90b2d41f76131c891b43a78d44,1,0,1,0.00208392,1711667895,Regular,
8f580582bb9426747284266a030fe6832d5d295a0bd34abeaf0f337cd7d4eb2f,1,9,1,0.00199714,1711660767,Regular,
fd18d51baaab747dfb881d36adfd5bf1ed5d10165e50a59648998303015ddcaa,1,1,1,0.00208431,1711658841,Regular,
c8fe28a8553eb019f35f6fd449209c731bda599b3636bf1d3bb182759d590cb4,1,3,1,0.00205094,1711658242,Regular,
fe5528bf1e86c4a031160e4d422bd3d246b14e7faecf2f2c5683b267c6f09512,1,4,1,0.00261225,1711652753,Regular,
5fa9936caf3a51e25e93a8db358a6c44acce13473ba0402054991c41e3ad6247,1,0,1,0.0023094,1711650659,Regular,
2620ffe75fabfccae1a11299f9a4706ee87907d3543d5fa985fde4106f28466b,1,2,1,0.00209725,1711648070,Regular,
d5e9315011aac8a03d15dc8b22ae7371b63b5bdcc76c2d1bb575d6d3ea4bc901,1,6,1,0.00206106,1711641727,Regular,
a1f07119c8a0c03f8ae4988bbeae6bf62041afe387fb6b74ba533f882f51a4bd,1,10,1,0.00205256,1711638163,Regular,
c00180d4d5456939dd6a4ebf9fc7663bbc7cfca35676f55ba2173a00eaa2c881,1,1,1,0.00209945,1711637371,Regular,
daf2733abbec0ccee7fbea004bf764ab3f9d6ac0002443cd2543a413d0b9ecfb,1,8,1,0.00199175,1711635413,Regular,
d715353d06aa19fc5e2075cca83f0367fda0a9e481149a9ad769890258ba4279,1,0,1,0.0014305,1711629889,Regular,
4147ca323bd98010c83248ef719600e47abf7c5c08de29536a718223e90c9810,1,3,1,0.00188119,1711629094,Regular,
04f7bffc370774c9ecd72e26ea8768a682e33d9a965336434261646ccb3c4205,1,7,1,0.00188867,1711628464,Regular,
ccfd728b15d62890586563c693252be9069d3e6f327da91fc1311b4ec8100fd5,1,13,1,0.00159187,1711627117,Regular,
d9d5b8e9e3039aa8401f8cd7b8cbfc86f1c8dbf66596aadecac6ae6415d756a5,1,6,1,0.00288474,1711623363,Regular,
8850041844799dd4861b7c37786e3d65e5b04bfd8ee653ac30a41658aa169d56,1,9,1,0.00306814,1711621432,Regular,
1aa407b29c9ac410cd5faa4b278507393403277b5cb2b61d9e956ea5cfede977,1,12,1,0.00343952,1711616663,Regular,
cd84777ca814b109053dc61ae3486e7d8bd8f6c6644bbb821d6423cdd43feba7,1,11,1,0.0027971,1711613665,Regular,
be6ae759b0f25720607a6c32f7fc12cfb31ca650d238a6177499aa26178a6be1,1,4,1,0.00270469,1711611454,Regular,
608e23387487859c74a647f25640e07713b31800787d2a37452acff6d287453c,1,6,1,0.0023664,1711607877,Regular,
30e0f50408f6e589e79eb469e4078e28c861f4941aa07d43126cdbd892b48d53,1,15,1,0.00271331,1711607205,Regular,
da17ff8f932091af7b6511ff1bcb73e9993c3eceb8341a6d47032a1f1a6a7505,1,12,1,0.00261789,1711600533,Regular,
d37b18069b29fc145391db3059b6b840d8935d8eb7edfcdb33ddd806d18cece8,1,5,1,0.00375465,1711598472,Regular,
a61a743df456766cc65b4010802020006ad20c350ef084a50c25ba9fcd720f27,1,5,1,0.00387011,1711589128,Regular,
6c0aaddbbd9f63b197d48e0a19dd00dc1c86480c7cbd7bb729e20290f792d6ec,1,0,1,0.00329181,1711587880,Regular,
7b8776eacabfc2c2b77c7b7ba1f7d7d5abb441e20303f093823c8702ddefaa7b,1,0,1,0.00425131,1711586186,Regular,
06a2ad054014ceab7681c8f3984923eb95cfd02c4c20ed39d691064c9d3991ad,1,0,1,0.00313509,1711585858,Regular,
be2f7226953809adfaf6af58a6c44f7a013037602af0f224d566cec74a3ad75c,1,1,1,0.0024921,1711582659,Regular,
c4891d00f04448dab77c204dc7757f7efe6278d7ab71db2f288712e55135d16b,1,1,1,0.0042965,1711578911,Regular,
ddb76752c46c61b314a2262fd17621c992c46f0ba406379f358cc3b6239d05e4,1,0,1,0.0029159,1711577895,Regular,
11e65a635d378f1dd871624f618401024de595877471830f71130c015f7dab10,1,12,1,0.0020915,1711547819,Regular,
2f1c7de7e9fa7ade3a52525ee175452b82176aac9d3593ebd64b3549ace865fc,1,0,1,0.00294496,1711545502,Regular,
461c11ffaa549f88da4398ac17c3de191ea3d6c6f16e16c43cfe424bb79b9b00,1,2,1,0.00215791,1711545005,Regular,
11d2f361c4acf7a481ee298b69365374bdf6e0dfef8941e81ac5c7694b6992e6,1,10,1,0.00180521,1711541401,Regular,
e7a8d01de36e4cc2e065dc392cf81f405b1e116c92ac4a654ec7bbb42545a8e7,1,4,1,0.00220323,1711540655,Regular,
71c7fed93a18d47ec7bd8e5654d515a2af76fcc2011e48ff8276fdc277db0fb8,1,4,1,0.00326379,1711531427,Regular,
7a05a59cef25f80d384249bf9515b0b4dc49b0d5486d2fcc8872d8414a692eb1,1,10,1,0.00332695,1711524624,Regular,
a46f88976a2c2e7c7c81f562913127cd5eabba05b09c47c2cbddda2deb8ed2bb,1,10,1,0.00276949,1711520255,Regular,
5c317de99f9ccbe62b1d6f98b1ad6dcc091390c574acbcd794d58f3a238d9627,1,3,1,0.00251387,1711517289,Regular,
cef4eb25df646b339b4495d3085cfdc2e9a9ce4ae8eeff17107bb6c77a8e2111,1,2,1,0.0025274,1711514607,Regular,
8da5d64cad3795795816dfe5a5ab77bee8b01e7d5f4549a62bc0399b7cd6311d,1,2,1,0.0024934,1711514002,Regular,
fb132d40a13817b95b2f9c713adad63a602a5572eb44c7665fdf523467034acb,1,10,1,0.00318877,1711507289,Regular,
c0d615d8509a10d8605deb25471854065040262fb55df93f668001c01c5b9967,1,13,1,0.00326424,1711506542,Regular,
34d37f79285568c7f2b98928002dcca837b6fcd6dd6a3820afe3648cbb4bbd2a,1,6,1,0.00265974,1711502062,Regular,
e278ae66136f76794b40cfdd3e287ec3e980dba18db42f3d0678694b6d3076ce,1,13,1,0.00276635,1711500446,Regular,
d25b3239c589c01bb4dcd9418b2a34bf621ec9bb64e5c553c634e56bd0c2096e,1,13,1,0.00261493,1711500234,Regular,
31f3a9d5fc3c4006b30a9ace2101a00769175128603b348611d1524f6c59c75d,1,6,1,0.0025147,1711499902,Regular,
fe4e5a9ba7971216b1bcfbdd4c7b6b1d29e4153ad79550433715b5f261994d4d,1,7,1,0.00251956,1711498868,Regular,
dfca90c0b23b261568914f20e90f65ff0d673df68c51f2400f21cad130b7d3a6,1,7,1,0.0024723,1711496501,Regular,
4682c84b2c1f0754181f918d35aebc620f6282ca4a43048eec9e3e8f7aba54b3,1,7,1,0.00267363,1711495409,Regular,
