tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,51,1,0.13798037,1540523748,Regular,6adeed846db600f9840be798252d54ca9d0f0256f458576c5375c9879741f7cc
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,39,1,85.57991195,1528686141,Regular,ff9b961e2817b78092e99564cd24b5fb56701451096959cfcb13589aa938befb
ff9b961e2817b78092e99564cd24b5fb56701451096959cfcb13589aa938befb,1,2,1,85.57991195,1528538614,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd,-1,30,1,85.59248361,1528167861,Regular,6aae75922e7c9091d6a072ff3b77b53aef786db2c399ba36d1bc93df0ac5c248
6aae75922e7c9091d6a072ff3b77b53aef786db2c399ba36d1bc93df0ac5c248,1,2,1,85.59248361,1528056837,Vote,b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd
bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13,-1,31,1,85.60518099,1525834982,Regular,37825488ace2121eb040288b75f88b5fa3e3e51554d22298a015fba95dfeb284
bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13,-1,33,1,85.60518099,1525834982,Regular,e01eb135c37c019a7431222b65a6386ab8da318830144dd494f02b5ad0225080
bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13,-1,32,1,85.60518099,1525834982,Regular,bf1ee19d2a2bb6e98cd87e2667a8e6dadca35ff81d066eacd92cf735b72a0c4d
e01eb135c37c019a7431222b65a6386ab8da318830144dd494f02b5ad0225080,1,2,1,85.60518099,1525748920,Vote,bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13
bf1ee19d2a2bb6e98cd87e2667a8e6dadca35ff81d066eacd92cf735b72a0c4d,1,2,1,85.60518099,1525719110,Vote,bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13
37825488ace2121eb040288b75f88b5fa3e3e51554d22298a015fba95dfeb284,1,2,1,85.60518099,1525706158,Vote,bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,30,1,85.60518099,1525662412,Regular,cb8251be2fab479223d241436a9318ae20244ed6dfb5d38123efb6bb066fa68f
cb8251be2fab479223d241436a9318ae20244ed6dfb5d38123efb6bb066fa68f,1,2,1,85.60518099,1525514548,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d,-1,35,1,85.60518099,1525489686,Regular,e11da05131bdc419d1bfc39b32b07631657b5331cfbb5512d3699b6a9f1f0fa1
38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d,-1,34,1,85.60518099,1525489686,Regular,c11e6def05b45500235a151d2adaf7db8f88d25a24c96e0a5547606e6c696fdf
e11da05131bdc419d1bfc39b32b07631657b5331cfbb5512d3699b6a9f1f0fa1,1,2,1,85.60518099,1525381444,Vote,38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d
c11e6def05b45500235a151d2adaf7db8f88d25a24c96e0a5547606e6c696fdf,1,2,1,85.60518099,1525347109,Vote,38b3b548451e3f2cd02dd3e070c364fad3936c101a73a7742f7877430dbdd03d
335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff,-1,73,1,85.60518099,1525230017,Regular,60b9721aaf8806b5d3d1ef1d350c9562946e401b8ccec729c5d33f013d42c772
60b9721aaf8806b5d3d1ef1d350c9562946e401b8ccec729c5d33f013d42c772,1,2,1,85.60518099,1525095482,Vote,335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff
033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669,-1,27,1,85.60518099,1524971088,Regular,f09305d521176eed8ba7a8673c528da3b608666f2ec30613327c0bf52b70278d
f09305d521176eed8ba7a8673c528da3b608666f2ec30613327c0bf52b70278d,1,2,1,85.60518099,1524832298,Vote,033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,33,1,85.61800535,1524711684,Regular,89d3f1e4193c428515afba7ae0c8e9d706b26ed5dd9bb3b8e1ee3785a858f24c
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,42,1,85.61800535,1524625349,Regular,425165410c34fbafd5e1a5e2a6908e467e86875dd70731ac1ba000fcf2e03151
89d3f1e4193c428515afba7ae0c8e9d706b26ed5dd9bb3b8e1ee3785a858f24c,1,2,1,85.61800535,1524609304,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
425165410c34fbafd5e1a5e2a6908e467e86875dd70731ac1ba000fcf2e03151,1,2,1,85.61800535,1524503778,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a,-1,19,1,85.61800535,1524452424,Regular,06acca4beeb31a9b4bb20c1a2c03e5d060a8292d0f0f0d80901c88b2f19447a3
06acca4beeb31a9b4bb20c1a2c03e5d060a8292d0f0f0d80901c88b2f19447a3,1,2,1,85.61800535,1524368166,Vote,7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,-1,27,1,85.61800535,1524280077,Regular,90c83bb941bbbe0dc539b7f328593c68215c589b9d85efc848c5177d2b7df90b
90c83bb941bbbe0dc539b7f328593c68215c589b9d85efc848c5177d2b7df90b,1,2,1,85.61800535,1524207908,Vote,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,28,1,85.61800535,1524020554,Regular,621868c0b3c577b2b7b31703db4245d602cf286015b35d5b2b2fac5652aeb098
52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875,-1,21,1,85.61800535,1523934352,Regular,68c981037cf7e300b470eaaa7f5d71262562c4621c41efcea8ca6bc4ab294dbf
621868c0b3c577b2b7b31703db4245d602cf286015b35d5b2b2fac5652aeb098,1,2,1,85.61800535,1523851670,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,21,1,85.61800535,1523847653,Regular,041f69d2cf67693553ff92906bea201abe8633de31fa369cc692a4b664d5960f
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,23,1,85.61800535,1523847653,Regular,e27816ffff0900d56d060f0e07d606e49583ff1083421db400407b3ac963cbcd
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,22,1,85.61800535,1523847653,Regular,8f37dc4fa97636758f375d581793bd2c5a5b849253a2fb788c1538509333a800
68c981037cf7e300b470eaaa7f5d71262562c4621c41efcea8ca6bc4ab294dbf,1,2,1,85.61800535,1523785347,Vote,52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875
041f69d2cf67693553ff92906bea201abe8633de31fa369cc692a4b664d5960f,1,2,1,85.61800535,1523762527,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685,-1,23,1,85.61800535,1523761223,Regular,6a63f0e48637deb1ecd4e871c9c663aab40604b156bad6c15711f92806ecea18
8f37dc4fa97636758f375d581793bd2c5a5b849253a2fb788c1538509333a800,1,2,1,85.61800535,1523723846,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
e27816ffff0900d56d060f0e07d606e49583ff1083421db400407b3ac963cbcd,1,2,1,85.61800535,1523692832,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,25,1,85.61800535,1523675017,Regular,f4e5a3968d07d96b4f8cadba2ca27fb66f47e8af4f45ed89de205a9d2711d364
6a63f0e48637deb1ecd4e871c9c663aab40604b156bad6c15711f92806ecea18,1,2,1,85.61800535,1523608616,Vote,b93b8995f70ea7e17d942c4030010c8a4d21f5ffc36e5e155415cfc85c46c685
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,107,1,85.61800535,1523558817,Regular,8ec7401b3dad78aa88eae72fc9a324198c8760bc43c7c3c8e3e9ca8c29472fb7
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,106,1,85.61800535,1523558817,Regular,e150394a0fc2f0a305c372f78009f470b0ce230af3165d87bdf00f904a3bbefb
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,109,1,85.61800535,1523558817,Regular,4e14a9cd29c6d258dbf97e54fdf4007fa70b1fafdfab355b64205ef717055bb3
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,108,1,85.61800535,1523558817,Regular,08de41c87e14c5c63db00257879c6ba9d716d90a19a2d2aef619f1afabea492d
f4e5a3968d07d96b4f8cadba2ca27fb66f47e8af4f45ed89de205a9d2711d364,1,2,1,85.61800535,1523502319,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
08de41c87e14c5c63db00257879c6ba9d716d90a19a2d2aef619f1afabea492d,1,2,1,85.61800535,1523243828,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e150394a0fc2f0a305c372f78009f470b0ce230af3165d87bdf00f904a3bbefb,1,2,1,85.61800535,1523238594,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
8ec7401b3dad78aa88eae72fc9a324198c8760bc43c7c3c8e3e9ca8c29472fb7,1,2,1,85.61800535,1523064211,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
4e14a9cd29c6d258dbf97e54fdf4007fa70b1fafdfab355b64205ef717055bb3,1,2,1,85.61800535,1523009364,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,23,1,85.63095795,1522984796,Regular,3e813d15e26d767f75bbc4b0c3b3d044a86e6e387c0fdcf04caf38ac18fa793a
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,16,1,85.63095795,1522897331,Regular,4f5c891cb081dff2335418bc97b40a48e69fcf523c6e44f6fc13463a368ffdca
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,15,1,85.63095795,1522897331,Regular,e9c39a2fd299c05ac44abf91e2f718a18d275f3bf8ba733b318d1f49cfb2b7c4
3e813d15e26d767f75bbc4b0c3b3d044a86e6e387c0fdcf04caf38ac18fa793a,1,2,1,85.63095795,1522883447,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,26,1,85.63095795,1522811810,Regular,622aceddbb126ac79a57b866b19748c4c30b98d204f0648981bb493e5dfdc9e1
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,27,1,85.63095795,1522811810,Regular,9135b0e95b1322fe68d12f37f0d8d04e0be8fc42b7e7eed3aa610828d24ac6c5
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,28,1,85.63095795,1522811810,Regular,9921b6794aa5920870c643917deb32c262cf34a9b59c79cf72062bf23699a2a8
e9c39a2fd299c05ac44abf91e2f718a18d275f3bf8ba733b318d1f49cfb2b7c4,1,2,1,85.63095795,1522807276,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
4f5c891cb081dff2335418bc97b40a48e69fcf523c6e44f6fc13463a368ffdca,1,2,1,85.63095795,1522739549,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,16,1,85.63095795,1522724535,Regular,83a3a3460c3aa7c155f6c41e4ea584a163fea5030f2d046788e709b5ced0e962
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,15,1,85.63095795,1522724535,Regular,9ceb481bd4a8a6bac67c6c298d7a0c8bf0931696fa3b3a32dee6ebfe99f21f97
622aceddbb126ac79a57b866b19748c4c30b98d204f0648981bb493e5dfdc9e1,1,2,1,85.63095795,1522716375,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
9921b6794aa5920870c643917deb32c262cf34a9b59c79cf72062bf23699a2a8,1,2,1,85.63095795,1522679279,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
9135b0e95b1322fe68d12f37f0d8d04e0be8fc42b7e7eed3aa610828d24ac6c5,1,2,1,85.63095795,1522661205,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
