tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,264,1,454.8,1669635254,Regular,bcbddfdaf01364f02c56c695f541a8c820e4107eeb0d17fa6131fbed3aefd354
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,27,1,105,1669634077,Regular,bdfbeeefd981ffdc8b0442eaf9cf462449995e8eb895d2d4b1e5a980f7f42aea
e9ca38095788627bfc6ecdbc999d592e039e2bd9aa2dcd17004d050add96abc8,-1,3,1,100,1636744206,Regular,1fd062a4bbb4f7d648c29964d29233201bd7a438c87f7995815c68fbf9134df9
250e190faea5dbd7202cf61a59734c9eb129c5e36d4333be1f3ed340f76ff84d,-1,1,1,0.10616784,1618519075,Regular,71d290cb89e998e38f089dc76d6826ae505faf5b43d3b272ece47241462e7bd2
71d290cb89e998e38f089dc76d6826ae505faf5b43d3b272ece47241462e7bd2,1,6,1,0.10616784,1618504668,Regular,250e190faea5dbd7202cf61a59734c9eb129c5e36d4333be1f3ed340f76ff84d
b51f1f0f2acaa18503650556ffcac886bfd5ebbc1de62b090812736bc11e4d37,-1,7,1,13.83,1617409451,Regular,d167a1f564cf92b2a01c762822d2e93f43564d57c6bef9737ce0ddd8e4df00c6
046dffcefd6e8c00d86c72266988af908c41d79cedf56319cc43fdb0b478cf9a,-1,0,1,13,1617333649,Regular,71f72a4b83b64c0d9586758b13e17cfd56d0dd3766370ad6b13ba088ee90dbce
5bf0c696c83dfb1b2db42cbca8ecd5c220bd85f55b1ce43cfd39ec8eb8cb4ac2,-1,2,1,0.12537785,1617298010,Regular,e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,18,1,0.12537785,1617296382,Regular,5bf0c696c83dfb1b2db42cbca8ecd5c220bd85f55b1ce43cfd39ec8eb8cb4ac2
bcbddfdaf01364f02c56c695f541a8c820e4107eeb0d17fa6131fbed3aefd354,1,0,1,454.8,1617134810,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
d167a1f564cf92b2a01c762822d2e93f43564d57c6bef9737ce0ddd8e4df00c6,1,0,1,13.83,1614665649,Regular,b51f1f0f2acaa18503650556ffcac886bfd5ebbc1de62b090812736bc11e4d37
bdfbeeefd981ffdc8b0442eaf9cf462449995e8eb895d2d4b1e5a980f7f42aea,1,0,1,105,1614664362,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
71f72a4b83b64c0d9586758b13e17cfd56d0dd3766370ad6b13ba088ee90dbce,1,1,1,13,1614664246,Regular,046dffcefd6e8c00d86c72266988af908c41d79cedf56319cc43fdb0b478cf9a
1fd062a4bbb4f7d648c29964d29233201bd7a438c87f7995815c68fbf9134df9,1,0,1,100,1614512038,Regular,e9ca38095788627bfc6ecdbc999d592e039e2bd9aa2dcd17004d050add96abc8
6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b,-1,7,1,6.599472,1527201624,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,21,1,2.0548976,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,136,1,2.0548976,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,57,1,6.599472,1525901175,Regular,6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b
