tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,13,1,0.3150307,1554216296,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,0,1,0.26648445,1554216296,Regular,a0aaa71b46e9aa2d04a11827ec012279e9bb72ab50263387d9a0debfa4e39bfc
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,1,1,0.29523134,1554216296,Regular,4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,2,1,0.29713057,1554216296,Regular,22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,3,1,0.29837932,1554216296,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,4,1,0.29976493,1554216296,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,5,1,0.30136359,1554216296,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,6,1,0.30145359,1554216296,Regular,532c9eb0381af84ea87581ab3af65dd298500b924130b39f73930d3e223602b9
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,7,1,0.30212777,1554216296,Regular,41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,8,1,0.30237171,1554216296,Regular,43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,9,1,0.30343679,1554216296,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,10,1,0.31068347,1554216296,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,11,1,0.31097423,1554216296,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951,-1,12,1,0.31443616,1554216296,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
a0aaa71b46e9aa2d04a11827ec012279e9bb72ab50263387d9a0debfa4e39bfc,1,0,1,0.26648445,1545983240,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,1,2,1,0.30343679,1544762542,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,0,1,0.3150307,1544038629,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,17,1,0.30136359,1543581892,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,0,1,0.31443616,1543255318,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,1,1,0.31097423,1542629968,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,8,1,0.29976493,1542181311,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac,1,7,1,0.30237171,1541461710,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,35,1,0.31068347,1540727723,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05,1,1,1,0.29713057,1540103939,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238,1,0,1,0.29523134,1539625350,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
532c9eb0381af84ea87581ab3af65dd298500b924130b39f73930d3e223602b9,1,5,1,0.30145359,1539223454,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,10,1,0.29837932,1538699260,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f,1,11,1,0.30212777,1538248398,Regular,e8625da70bdfeba3f1b82ba9123fd118e7245b958f5b120cd87bb6b40f114951
