tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,28,1,0.08117903,1566998290,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,6,1,0.07290949,1565613634,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b,-1,6,1,0.06836379,1564319725,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc,-1,7,1,0.06906398,1563451323,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9,-1,4,1,0.0749051,1563451323,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,36,1,0.07555224,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,44,1,0.06369628,1562663708,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,14,1,0.04367303,1562663708,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,0,1,0.07161216,1562663708,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,19,1,0.07895743,1562663708,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,8,1,0.06731948,1562663708,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,58,1,0.0676288,1562663708,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,7,1,0.04367303,1562551817,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,49,1,0.07895743,1562461206,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,71,1,0.06369628,1562376913,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,6,1,0.07161216,1562289157,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,38,1,0.06800535,1562208440,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3,-1,11,1,0.03346051,1562208440,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,49,1,0.0746038,1562208440,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,30,1,0.03753964,1562208440,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,23,1,0.06869013,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,5,1,0.06869013,1562205391,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,68,1,0.06731948,1562118678,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,124,1,0.06800535,1562030014,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969,-1,8,1,0.08539051,1561972478,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,25,1,0.06806763,1561972478,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,51,1,0.07024091,1561972478,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,76,1,0.06836379,1561946974,Regular,a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,125,1,0.07024091,1561858478,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,100,1,0.0676288,1561793107,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,111,1,0.07555224,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,52,1,0.0746038,1561608182,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,47,1,0.06806763,1561518494,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,63,1,0.07290949,1561424865,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,40,1,0.08117903,1561339603,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,57,1,0.08539051,1561255261,Regular,21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,55,1,0.0749051,1561168607,Regular,82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,23,1,0.06906398,1561080151,Regular,45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,86,1,0.03753964,1561000413,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,76,1,0.03346051,1560907252,Regular,2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3
7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93,-1,11,1,0.02263131,1560880810,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,17,1,0.07330059,1560880356,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,6,1,0.14671167,1560880356,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,31,1,0.60564024,1560880356,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,17,1,0.06901606,1560880356,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,76,1,0.07386939,1560880356,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,31,1,0.08502826,1560880356,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,15,1,0.65158868,1560880356,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,39,1,0.37045244,1560880356,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,43,1,0.07403508,1560880356,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,56,1,0.15398886,1560880356,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,56,1,0.61068344,1560880356,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,49,1,0.07565695,1560880356,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,20,1,0.58924312,1560879078,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,43,1,0.06987039,1560879078,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,18,1,0.13853585,1560879078,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84,-1,11,1,0.07688499,1560879078,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,7,1,0.0660498,1560879078,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,19,1,0.07197853,1560879078,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,28,1,0.07673871,1560879078,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,74,1,0.07447044,1560879078,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,17,1,0.35476003,1560879078,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e,-1,2,1,0.13586829,1560879078,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,51,1,0.07452545,1560879078,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,58,1,0.0783292,1560879078,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,64,1,0.07106273,1560879078,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9613b2bd6923722ef350c4d11372e08247a13b4819d65ee9edb93f2d7f8dd236,-1,26,1,0.0786713,1560879078,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,13,1,0.08062353,1560879078,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
b88b9c1f39245feb89d9e3d7259c822f00b5248feeb2d9e4793c0a4985a84a6a,-1,18,1,0.70273829,1560879078,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
c0b52d62e47f5474070ce1b1c5316f454cdb00d70d2215f71b09a26b692caccc,-1,4,1,0.06937348,1560879078,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,7,1,0.58609025,1560879078,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,34,1,0.07528742,1560879078,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,124,1,0.0762632,1560879078,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,34,1,0.52886676,1560879078,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,56,1,0.04611503,1560879078,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,35,1,0.07197853,1560823127,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,104,1,0.07106273,1560739921,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,10,1,0.0783292,1560652706,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
