tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,335,1,0.1949365,1547885613,Regular,40359fa4ca286d2c88ca9f570b11513e0ee8a80bd322c0035cfaff2ea14168f9
3493407e31c9f2e3ec77c7c6327bd22d18837012d2e1b0c53a70d5ca99efda2e,-1,0,1,0.19501282,1516933266,Regular,25c10a9ca45ea2395a5ed62bc83abba3ef60e0e2ca041fd70677c702f070e910
25c10a9ca45ea2395a5ed62bc83abba3ef60e0e2ca041fd70677c702f070e910,1,0,1,0.19501282,1516932750,Regular,3493407e31c9f2e3ec77c7c6327bd22d18837012d2e1b0c53a70d5ca99efda2e
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,490,1,0.31342801,1514980801,Regular,c7a3e6b2d9523240aeb2db12f34ac3ac70ead2c8981e35a623ad5233f7f9f1ee
445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e,-1,4,1,0.1950239,1514674359,Regular,99c28e144597c91607aed5fbf0a7e259a7c3a3528c373048623c2adb4eaa1448
99c28e144597c91607aed5fbf0a7e259a7c3a3528c373048623c2adb4eaa1448,1,0,1,0.1950239,1514671473,Regular,445896563910639b6b66158e07bbaca3bfbf729c51f39c1d81eb7e55f9b3335e
e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01,-1,26,1,0.19504157,1513423437,Regular,01ce9823f19b45b25fd724887b44e37adbfcc0cedcf556bdc30ae2a79df816d8
01ce9823f19b45b25fd724887b44e37adbfcc0cedcf556bdc30ae2a79df816d8,1,0,1,0.19504157,1513413100,Regular,e876cd5a89c8fe0a510ac7468e8aa6c09c80da3e88e624a7ac95bd228e123c01
40359fa4ca286d2c88ca9f570b11513e0ee8a80bd322c0035cfaff2ea14168f9,1,0,1,0.1949365,1512527848,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,26,1,0.19509374,1510893173,Regular,cdb4a4f8a22d9d69736ac212d5fa35ee10a14381ad2011285c0efb3a57d6cb47
cdb4a4f8a22d9d69736ac212d5fa35ee10a14381ad2011285c0efb3a57d6cb47,1,0,1,0.19509374,1510891220,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
74c50b2029e488b266ab7a1728f38b7dfc944d8d8652be17d8e57177911a31fc,-1,0,1,0.39004008,1510431082,Regular,ea0f48222ef7a4b5240a661eee937d357378f94762e2f2b5d6a4f9839eb76c47
ea0f48222ef7a4b5240a661eee937d357378f94762e2f2b5d6a4f9839eb76c47,1,0,1,0.39004008,1510429304,Regular,74c50b2029e488b266ab7a1728f38b7dfc944d8d8652be17d8e57177911a31fc
c7a3e6b2d9523240aeb2db12f34ac3ac70ead2c8981e35a623ad5233f7f9f1ee,1,0,1,0.31342801,1505830985,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
