tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,23,1,0.07297949,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,707,1,0.07297949,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,28,1,0.10049909,1676125500,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,32,1,0.10168965,1676122166,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,21,1,0.10210252,1676120960,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,33,1,0.10423498,1676114038,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,17,1,0.10501821,1676111691,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,6,1,0.10661636,1676106823,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,49,1,0.10775461,1676103323,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,5,1,0.10909287,1676099828,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,39,1,0.11141836,1676092290,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,44,1,0.11246084,1676089386,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,3,1,0.11310868,1676088144,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,15,1,0.11513915,1676081433,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,24,1,0.11566452,1676079682,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,44,1,0.11600215,1676078400,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,17,1,0.11655216,1676077271,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,33,1,0.11690274,1676076609,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,9,1,0.1181764,1676072432,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,49,1,0.11821236,1676071826,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,26,1,0.11900211,1676070166,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,25,1,0.11963067,1676068322,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b,-1,41,1,0.12003166,1676066922,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,24,1,0.1208021,1676065453,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,14,1,0.12189274,1676062180,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,5,1,0.12300686,1676059275,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
