tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea,-1,8,1,0.07837414,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,400,1,0.07837414,1696839432,Regular,893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea
8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa,-1,4,1,0.14409813,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,30,1,0.14409813,1693190239,Regular,8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa
41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3,-1,5,1,0.14598859,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,51,1,0.14598859,1692931812,Regular,41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3
74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d,-1,9,1,0.13204416,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,3,1,0.13204416,1692671721,Regular,74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d
4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d,-1,8,1,0.10890283,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,2,1,0.10890283,1692412393,Regular,4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d
ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5,-1,0,1,0.10611791,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,3,1,0.10611791,1692239455,Regular,ae926ab39839406e43b5ff6f123d56fbff7b807281da5c198e533581cf86acb5
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,9,1,0.15528183,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,60,1,0.15528183,1692067881,Regular,47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de
