tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,162,1,0.195239,1569527958,Regular,e4a4a8e1be7e771576b8f379b72e2915a6c53102dd4ca2007511b4093397f9fe
67a455ad8b778ffad5e406a64416376bdbc8e8058e75df243d9faf5047665853,-1,4,1,0.09506017,1516971999,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,31,1,0.09506017,1516970754,Regular,67a455ad8b778ffad5e406a64416376bdbc8e8058e75df243d9faf5047665853
fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9,-1,0,1,0.19520767,1516947139,Regular,996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,122,1,0.19519072,1516939291,Regular,603ff3cac06b2fa9d14ae3197effb98fe01ba8616b96ea087e0a3ae70c715b62
996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72,1,1,1,0.19520767,1516778465,Regular,fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9
603ff3cac06b2fa9d14ae3197effb98fe01ba8616b96ea087e0a3ae70c715b62,1,3,1,0.19519072,1516449929,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,5,1,0.19509555,1516202228,Regular,dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d
dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d,1,6,1,0.19509555,1516182146,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,494,1,0.19558338,1516124729,Regular,1b63eebbb33b6acccec2edf5734b68647adac6aef5eed095b6db0ccebbaeaaec
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,370,1,0.19513571,1516124729,Regular,7b280ae1c1cbaab5cb7ddcc6b68be8b201a88246a67fa4dc922c82e9623e05ea
9380f185340362c2058c12341d9a74569ee594e4c97dd0e1f6a88de550ad16f7,-1,3,1,0.19549711,1515955606,Regular,a58ddd58db7cfe7ec75dff1a3ea61f517dbba2494e0fe5f01a8baf6217071e27
a58ddd58db7cfe7ec75dff1a3ea61f517dbba2494e0fe5f01a8baf6217071e27,1,8,1,0.19549711,1515954372,Regular,9380f185340362c2058c12341d9a74569ee594e4c97dd0e1f6a88de550ad16f7
1b63eebbb33b6acccec2edf5734b68647adac6aef5eed095b6db0ccebbaeaaec,1,14,1,0.19558338,1515747258,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
7b280ae1c1cbaab5cb7ddcc6b68be8b201a88246a67fa4dc922c82e9623e05ea,1,19,1,0.19513571,1515547042,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,162,1,0.19544666,1515392838,Regular,3ba342386f147456a0e9c7647ee29207b5144551563a8054787d9243f1b2c6ac
3ba342386f147456a0e9c7647ee29207b5144551563a8054787d9243f1b2c6ac,1,0,1,0.19544666,1515345184,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,59,1,0.19527491,1515308285,Regular,b3eb4b74d7cd9a153ebf74fca3eff38f10f65dd49046749f84537c18987952e2
b3eb4b74d7cd9a153ebf74fca3eff38f10f65dd49046749f84537c18987952e2,1,9,1,0.19527491,1515169254,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4,-1,4,1,0.19569892,1512805206,Regular,5aeb09007cf1147072090d5e6be62810d17c494bddb760393ce2c9941a6fda39
5aeb09007cf1147072090d5e6be62810d17c494bddb760393ce2c9941a6fda39,1,2,1,0.19569892,1512803136,Regular,5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4
dd804c0e7f91905cacf5c846e6322ed61a24a09065bbb0fd3bef4df5fd54b3b7,-1,11,1,0.19516384,1512624107,Regular,4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365
4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365,1,1,1,0.19516384,1512620079,Regular,dd804c0e7f91905cacf5c846e6322ed61a24a09065bbb0fd3bef4df5fd54b3b7
fba88fff06103a39880fefc6a2d810f804a0cb1d6776bbc46da8e63b1e0b1810,-1,2,1,0.19556317,1512417788,Regular,1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421
1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421,1,4,1,0.19556317,1512417157,Regular,fba88fff06103a39880fefc6a2d810f804a0cb1d6776bbc46da8e63b1e0b1810
aa7dd3b7abdb5f3a5b655e31d0af51b334c8eeef88196b2f259030e5b8d18d59,-1,3,1,0.19588186,1512236344,Regular,2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48
2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48,1,6,1,0.19588186,1512235855,Regular,aa7dd3b7abdb5f3a5b655e31d0af51b334c8eeef88196b2f259030e5b8d18d59
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,133,1,0.19507341,1512198082,Regular,d28606bc4cc3127e940266a8e5ac1d51345565b45a56bd4d9dc55140d47832ea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,116,1,0.195136,1512197909,Regular,888be07d32cb3c34957317e6b6bccccb665e211ba37a4ead155a1a0b72cabee8
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,34,1,0.19550336,1512063734,Regular,60da7921cec1ba9d66e2b00ac619989a797cf5916c79c59bc7d51c6714dfe2c6
ed0cdf91249bad11346547a9aaab9ccda7768b9bc1b343ceb38228b4fa96774b,-1,11,1,0.19510131,1512009143,Regular,576bbb172e0ce3347e31d03396f6d28e54984f519fcdcf1c2fe14b9e45fbc427
