tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,102,1,0.19852355,1526360008,Regular,5d454530fddf5b7524cb7e4d7e41de3883ca65d804c79a9a70882b8b9c727eb4
5d454530fddf5b7524cb7e4d7e41de3883ca65d804c79a9a70882b8b9c727eb4,1,0,1,0.19852355,1526347653,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,16,1,0.2033726,1523418830,Regular,17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228
17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228,1,13,1,0.2033726,1523413121,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,320,1,0.23856245,1521255992,Regular,b17d8aa68948f6336dc043022bc6d7d8197c13f97f7eaff82e9b6f52b67c80b6
b17d8aa68948f6336dc043022bc6d7d8197c13f97f7eaff82e9b6f52b67c80b6,1,0,1,0.23856245,1521119217,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,202,1,0.2233935,1518036614,Regular,e4e2b63f0ca7daaa4bd5bbbf8a73441bcfa178ea63bd1d5bf2721aaf037faca9
e4e2b63f0ca7daaa4bd5bbbf8a73441bcfa178ea63bd1d5bf2721aaf037faca9,1,0,1,0.2233935,1518013402,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,106,1,0.29246296,1517330026,Regular,632727fa7518fc38eba5d30e0c8ae9aa921e73063bdc990542918abc9af3a4b0
632727fa7518fc38eba5d30e0c8ae9aa921e73063bdc990542918abc9af3a4b0,1,2,1,0.29246296,1517314844,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,63,1,0.35237836,1516915327,Regular,a071debeb7a0c5b3ccafe11eb272e4c819eb32516823b25b56bd6d89da27bb2e
a071debeb7a0c5b3ccafe11eb272e4c819eb32516823b25b56bd6d89da27bb2e,1,1,1,0.35237836,1516631344,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,121,1,0.74735948,1516124331,Regular,32ca6413e044046f9f65de480c614ed7b8f2a0bdc8b75b513ed998ddb467e6e3
32ca6413e044046f9f65de480c614ed7b8f2a0bdc8b75b513ed998ddb467e6e3,1,0,1,0.74735948,1516019006,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,26,1,0.2332176,1515031901,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,27,1,0.2332176,1514893385,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
6946c302256ca9a471d390e101bef77771790edfc6887ad4a99f11589455f867,-1,4,1,0.32645033,1514600178,Regular,cbc582fe7467f8eadd3fb5741342046cece9f762dc61dc7ba205b2c7a9c7be15
cbc582fe7467f8eadd3fb5741342046cece9f762dc61dc7ba205b2c7a9c7be15,1,2,1,0.32645033,1514599501,Regular,6946c302256ca9a471d390e101bef77771790edfc6887ad4a99f11589455f867
c69ee04f5fa0f2b808b15a3c52cc7d300bdb102c2e6e8564ff4105efefa31d11,-1,1,1,0.34532873,1514211405,Regular,b15135c737f2e57524c77d83e8ba8923dc0c139d0e27e59f8bdeaf6cc9e04d1b
b15135c737f2e57524c77d83e8ba8923dc0c139d0e27e59f8bdeaf6cc9e04d1b,1,0,1,0.34532873,1514210909,Regular,c69ee04f5fa0f2b808b15a3c52cc7d300bdb102c2e6e8564ff4105efefa31d11
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,0,1,0.46306525,1513776185,Regular,9590d333c0d48b3180e93bb63fce48e26eaf270d15f52fd8f969a79cff037c6e
9590d333c0d48b3180e93bb63fce48e26eaf270d15f52fd8f969a79cff037c6e,1,0,1,0.46306525,1513774160,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
a1d3ec74c3c100a788a9b6ee54b94648bb21199e2e5363496ef4c4050bd273ae,-1,0,1,0.94526926,1513179640,Regular,8c325a41783d8e19057abf12b5c50bfb5eccda4a45f46fbea4556996d09ba551
8c325a41783d8e19057abf12b5c50bfb5eccda4a45f46fbea4556996d09ba551,1,2,1,0.94526926,1513179094,Regular,a1d3ec74c3c100a788a9b6ee54b94648bb21199e2e5363496ef4c4050bd273ae
87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90,-1,1,1,0.24020828,1512133325,Regular,5d20941d66488c5d8e662c3c8b074f7c427d651794656dd91dbf3da548049337
5d20941d66488c5d8e662c3c8b074f7c427d651794656dd91dbf3da548049337,1,1,1,0.24020828,1512130292,Regular,87de497957e0bbe3de18932f2698b09a63c87f5314efd8be289539e0ae652e90
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,206,1,0.22973443,1511856059,Regular,34093498cda3212d1e91cfccf74e8f9dd1fb25d2d3a93c99796f83d48b2ca393
34093498cda3212d1e91cfccf74e8f9dd1fb25d2d3a93c99796f83d48b2ca393,1,1,1,0.22973443,1511765987,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,250,1,0.34614302,1511189295,Regular,469fd5c01f1a635f2dfb686aff811ec88be5052819f22d2e6ce7d0fff79325d3
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,114,1,0.20396681,1511115320,Regular,baf3e662666254c56f249df063b72a3e87cf2ab924b57fd1361fece9d630e6b0
baf3e662666254c56f249df063b72a3e87cf2ab924b57fd1361fece9d630e6b0,1,0,1,0.20396681,1511054957,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
469fd5c01f1a635f2dfb686aff811ec88be5052819f22d2e6ce7d0fff79325d3,1,0,1,0.34614302,1510655019,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d,-1,35,1,0.27244229,1510232640,Regular,5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76
5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76,1,6,1,0.27244229,1510225806,Regular,8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,49,1,1.05121099,1509886212,Regular,c860273c7f66d23c7d8657d24d0fb630ec60534ba01d0ffa62520489f3f62155
c860273c7f66d23c7d8657d24d0fb630ec60534ba01d0ffa62520489f3f62155,1,1,1,1.05121099,1509877579,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
