tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d26a7852ef1c95df881dee840efdd6720cb311cf7e5b0c56e675f932e1d77c,-1,7,1,133.81821104,1584652834,Regular,1a96cb50f7703d3448f2fbcdaded64de6e6931b5751f68740f73c2eed13e755a
1a96cb50f7703d3448f2fbcdaded64de6e6931b5751f68740f73c2eed13e755a,1,3,1,133.81821104,1583279889,Vote,42d26a7852ef1c95df881dee840efdd6720cb311cf7e5b0c56e675f932e1d77c
3beae28b40dfc812146d5898272bfac3d73bcb140b8c8261091d268d0c5a5164,-1,3,1,133.82763086,1581200491,Regular,7987942f36e70ed25ad129ffe401ef23a11a9c1dd24356e23fe4f4817c6e4afb
7987942f36e70ed25ad129ffe401ef23a11a9c1dd24356e23fe4f4817c6e4afb,1,3,1,133.82763086,1581135773,Vote,3beae28b40dfc812146d5898272bfac3d73bcb140b8c8261091d268d0c5a5164
58232dde6c6d331302a6494db0023e7cc0b22cf4973307487475f65cc629dad2,-1,0,1,133.82763086,1581094706,Regular,04599ceaf463c40b89913f88e85279380a6a4c4d5c1f6eccd02bc399dc2f2c76
04599ceaf463c40b89913f88e85279380a6a4c4d5c1f6eccd02bc399dc2f2c76,1,3,1,133.82763086,1581001590,Vote,58232dde6c6d331302a6494db0023e7cc0b22cf4973307487475f65cc629dad2
c09de39226317213504add96dfb34dd0631fc61b6a1c9f1c345c21d03b88174f,-1,0,1,133.82763086,1580922897,Regular,0152b5273e9a18997f825b92404f42b0a8bc5ede7a7f220b30e21dad7b99e331
0152b5273e9a18997f825b92404f42b0a8bc5ede7a7f220b30e21dad7b99e331,1,3,1,133.82763086,1580846323,Vote,c09de39226317213504add96dfb34dd0631fc61b6a1c9f1c345c21d03b88174f
0943338d7592be16e79947bf0175d3d406ae535ad84a6a147b2034befbdc14f5,-1,0,1,0.00926285,1580582142,Ticket,9a97b176822d15a077424a4bc6e88967fd9e1eb51a2d6b6244f3c62508aa2900
0943338d7592be16e79947bf0175d3d406ae535ad84a6a147b2034befbdc14f5,-1,1,1,134.2370279,1580582142,Ticket,9a97b176822d15a077424a4bc6e88967fd9e1eb51a2d6b6244f3c62508aa2900
9a97b176822d15a077424a4bc6e88967fd9e1eb51a2d6b6244f3c62508aa2900,1,1,1,134.2370279,1580580502,Regular,0943338d7592be16e79947bf0175d3d406ae535ad84a6a147b2034befbdc14f5
9a97b176822d15a077424a4bc6e88967fd9e1eb51a2d6b6244f3c62508aa2900,1,0,1,0.00926285,1580580502,Regular,0943338d7592be16e79947bf0175d3d406ae535ad84a6a147b2034befbdc14f5
