tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,24,1,0.14743938,1630033334,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,107,1,0.14743938,1629599589,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,44,1,0.30784119,1629520359,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,91,1,0.15978355,1629520359,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,59,1,0.16295801,1629520359,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,72,1,0.14525614,1629520359,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,232,1,0.15978355,1629513112,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,43,1,0.14525614,1629426714,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,361,1,0.16295801,1629340239,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,571,1,0.30784119,1629254184,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
